"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Levitating
,2,"Bree Runway; Baby Tate",,"DAMN DANIEL"
,3,Cannons,,Shadows
,4,Cannons,,"Fire for You"
,5,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,6,"Kilo Kish",,"NICE OUT"
,7,"Ariana Grande",,"my hair"
,8,"Dua Lipa",,"Don't Start Now"
,9,BENEE,,Blu
,10,"Ariana Grande; Doja Cat",,motive
,11,"Aly & AJ",,"Don't Go Changing"
,12,"Taylor Swift",,willow
,13,"Taylor Swift",,"long story short"
,14,"Billie Eilish",,"Therefore I Am"
,15,"Charlotte Sands",,Dress
,16,PVRIS,,Nightmare
,17,"Taylor Swift",,cardigan
,18,"Dua Lipa",,"Future Nostalgia"
,19,"Aly & AJ",,"Joan Of Arc On The Dance Floor"
,20,"Claire George","Yumi Zouma","Where Do You Go? - Yumi Zouma Remix"
,21,Cannons,,"Love On The Ground"
,22,"Ariana Grande","Ty Dolla $ign","safety net"
,23,"Ariana Grande",,positions
,24,"Billie Eilish",,"bad guy"
,25,Kaye,,"Closer Than This"
,26,A$H.,,"i got the moves"
,27,"Carly Rae Jepsen",,"Fake Mona Lisa"
,28,"Yumi Zouma",,"Right Track / Wrong Man"
,29,"Tame Impala",,"The Less I Know The Better"
,30,Cannons,,"Bright Lights"
