"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey",,"All I Want for Christmas Is You"
,2,24kGoldn,"iann dior",Mood
,3,"Justin Bieber","Chance the Rapper",Holy
,4,Drake,"Lil Durk","Laugh Now Cry Later"
,5,"Dua Lipa",DaBaby,"Levitating (Remix)"
,6,"Gabby Barrett",,"I Hope"
,7,"Megan Thee Stallion",,Body
,8,AJR,,Bang!
,9,"Taylor Swift",,willow
,10,"Ava Max",,"Kings & Queens"
,11,"Billie Eilish",,"Therefore I Am"
,12,BTS,,Dynamite
,13,"Pop Smoke",,"What You Know Bout Love"
,14,"Justin Bieber; benny blanco",,Lonely
,15,"Carrie Underwood; John Legend",,Hallelujah
,16,"Luke Combs",,"Better Together"
,17,"Ed Sheeran",,Afterglow
,18,Eminem,,Gnat
,19,Maluma,,Hawái
,20,"Shawn Mendes; Justin Bieber",,Monster
,21,"Sam Smith",,Diamonds
,22,"Chris Stapleton",,"Starting Over"
,23,"Megan Thee Stallion",DaBaby,"Cry Baby"
,24,"Tate McRae",,"you broke me first"
,25,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,26,"The Kid LAROI",,"WITHOUT YOU"
,27,"Chris Lane",,"Big, Big Plans"
,28,"Luke Combs",,"Forever After All"
,29,"Jack Harlow",,"Tyler Herro"
,30,"Taylor Swift",,"champagne problems"
,31,"Russell Dickerson",,"Love You Like I Used To"
,32,"Lady A",,"Champagne Night"
,33,"Miley Cyrus","Dua Lipa",Prisoner
,34,"Niko Moon",,"GOOD TIME"
,35,"Morgan Wallen",,"7 Summers"
,36,"Yung Bleu",Drake,"You're Mines Still (Remix)"
,37,Saweetie,"Jhené Aiko","Back to the Streets"
,38,"KAROL G",,Bichota
,39,"Jack Harlow","Big Sean","Way Out"
,40,SZA,"Ty Dolla $ign","Hit Different"
,41,H.E.R.,,Damage
,42,"Harry Styles",,Golden
,43,"Kelsea Ballerini",,"hole in the bottle"
,44,"Taylor Swift",HAIM,"no body, no crime"
,45,"King Von",,"Took Her To The O"
,46,"Ritt Momney",,"Put Your Records On"
,47,"Jay Wheeler; DJ Nelson; Myke Towers",,"La Curiosidad"
,48,Eminem,"White Gold",Zeus
,49,"All Time Low",blackbear,Monsters
,50,Eminem,"Skylar Grey","Black Magic"
