"Chart ID",Position,Artist,Featured,"Song Title"
,1,Xtrullor,,"Birth of the Sun"
,2,"The Weeknd","Daft Punk","I Feel It Coming"
,3,"Childish Gambino",,Redbone
,4,"Lil Toasty","YaBoi Ethan; Rapical Douche; Turby Tip; Cicabe; Mind Over MattR; Merci","The Daddy Freestyle (YouTubers Cut)"
,5,"Kodak Black; 21 Savage; Lil Uzi Vert; Lil Yachty; Denzel Curry","DJ Drama","XXL Freshmen Cypher 2016 - Part 1"
,6,Lorde,,"Green Light"
,7,"Kodak Black","PnB Rock","Too Many Years"
,8,"Bruno Mars",,"That's What I Like"
,9,"Ed Sheeran",,"Shape of You"
,10,Migos,,T-Shirt
,11,"The Weeknd",,"False Alarm"
,12,"The Weeknd",,"Party Monster"
,13,"Kygo; Selena Gomez",,"It Ain't Me"
,14,"Chris Brown","Gucci Mane; USHER",Party
,15,"Zedd; Alessia Cara",,Stay
