"Chart ID",Position,Artist,Featured,"Song Title"
,1,Radiohead,,Creep
,2,"Tag Team",,"Whoomp! (There It Is)"
,3,"Soul Asylum",,"Runaway Train"
,4,"Janet Jackson",,If
,5,SWV,,"Right Here"
,6,"Stone Temple Pilots",,Plush
,7,"The Proclaimers",,"I'm Gonna Be (500 Miles)"
,8,"Billy Joel",,"The River of Dreams"
,9,Onyx,,Slam
,10,"Brian McKnight",,"One Last Cry"
,11,"Lenny Kravitz",,"Are You Gonna Go My Way"
,12,"Kris Kross",Supercat,Alright
,13,"Cypress Hill",,"Insane In the Brain"
,14,"4 Non Blondes",,"What's Up?"
,15,2Pac,,"I Get Around"
,16,Aerosmith,,Cryin'
,17,Duice,,"Dazzey Duks"
,18,"Ice Cube","Das EFX","Check Yo Self (Remix)"
,19,Dino,,"Ooh Child"
,20,"Tears for Fears",,"Break It Down Again"
,21,"Porno For Pyros",,Pets
,22,Björk,,"Human Behaviour"
,23,Sting,,"Fields of Gold"
,24,"Duran Duran",,"Come Undone"
,25,U.N.V.,,"Something's Goin' On"
,26,"MC Lyte",,Ruffneck
,27,"Inner Circle",,"Sweat (A La La La La Long)"
,28,"Gin Blossoms",,"Hey Jealousy"
,29,"Rod Stewart",,"Reason to Believe"
,30,"Whitney Houston",,"Run to You"
,31,"Alan Jackson",,Chattahoochee
,32,Silk,,"Girl U For Me"
,33,"Lords Of The Underground",,"Chief Rocka"
,34,"Depeche Mode",,"Walking In My Shoes"
,35,"Zapp & Roger",,"Mega Medley"
,36,"Stereo MC's",,"Step It Up"
,37,"II D Extreme",,"Cry No More"
,38,"Red Hot Chili Peppers",,"Soul to Squeeze"
,39,"Lenny Kravitz",,Believe
,40,"Earth, Wind & Fire",,"Sunday Morning"
,41,Haddaway,,"What Is Love"
,42,"MC Eiht",,"Streiht Up Menace"
,43,Shaggy,,"Oh Carolina"
,44,"Blind Melon",,"No Rain"
,45,"Inner Circle",,"Bad Boys (Theme from Cops)"
,46,"Little Texas",,"What Might Have Been"
,47,"David Crosby","Phil Collins",Hero
,48,"Billy Ray Cyrus",,"In The Heart Of A Woman"
,49,"LL Cool J",,"Back Seat"
,50,"The Smashing Pumpkins",,"Cherub Rock"
