"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,2,"David Guetta; Benny Benassi",,Satisfaction
,3,"Fred again..",,"Bleu (better with time)"
,4,OneRepublic,,"I Ain't Worried"
,5,KSI,"Tom Grennan","Not Over Yet"
,6,"RÜFÜS DU SOL",,Alive
,7,"Mau P",,"Drugs From Amsterdam"
,8,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,9,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,10,"John Summit; Guz","Stevie Appleton","What A Life"
,11,"Robin Schulz; Tom Walker",,"Sun Will Shine"
,12,"MEDUZA; Vintage Culture","Ben Samama","Under Pressure"
,13,"Lost Frequencies",,"Chemical High"
,14,"Nicky Romero; W&W",,"Hot Summer Nights"
,15,"Sigala; David Guetta; Sam Ryder",,"Living Without You"
,16,"LF SYSTEM",,"Afraid to Feel"
,17,"Bob Sinclar","Steve Edwards","World Hold On (FISHER Rework)"
,18,"Fred again..; Swedish House Mafia",Future,"Turn On The Lights again.."
,19,"Alok; Ella Eyre; Kenny Dope","Never Dull","Deep Down"
,20,"John Summit",Echoes,Human
,21,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,22,"Fred again..",,Jungle
,23,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
,24,"Imagine Dragons; JID",,Enemy
,25,"Dom Dolla","Clementine Douglas","Miracle Maker"
,26,"James Hype; Miggy Dela Rosa",,Ferrari
,27,"AFROJACK; Black V Neck","Muni Long","Day N Night"
,28,"Armin van Buuren; Billen Ted","JC Stewart","Come Around Again"
,29,FISHER,MERYLL,"Yeah The Girls"
,30,"Gryffin; Calle Lehmann",,Alive
,31,"Porter Robinson; League Of Legends",,"Everything Goes On"
,32,"Harry Styles",,"As It Was"
,33,"Natti Natasha; Daddy Yankee; Wisin & Yandel",,"Mayor Que Usted"
,34,Kygo,DNCE,"Dancing Feet"
,35,Beyoncé,,"BREAK MY SOUL"
,36,"Harry Styles",,"Late Night Talking"
,37,"Dillon Francis; ILLENIUM","EVAN GIIA","Don't Let Me Let Go"
,38,Supermode,,"Tell Me Why (MEDUZA Remix)"
,39,"Martin Garrix; Zedd",,Follow
,40,"Skrillex; Starrah; Four Tet",,Butterflies
,41,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,42,Lizzo,,"About Damn Time"
,43,"Moderatto; Danna Paola",,"Sólo Quédate En Silencio"
,44,"Öwnboss; Sevek",,"Move Your Body"
,45,Kungs,,"Clap Your Hands"
,46,"Joel Corry; Da Hool",,"The Parade"
,47,ODESZA,"Ólafur Arnalds","Light Of Day"
,48,"Tiësto; Deorro",,Savage
,49,"Sigala; Talia Mar",,"Stay the Night"
,50,Kx5,Hayla,Escape
