"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Last Dinner Party",,"Prelude to Ecstasy"
,2,"The Reytons",,"Ballad of a Bystander"
,3,"Maisie Peters",,"The Good Witch"
,4,Muse,,"Absolution (XX Anniversary)"
,5,"Arctic Monkeys",,"Whatever People Say I Am, That's What I'm Not"
,6,"Olivia Rodrigo",,GUTS
,7,"Pale Waves",,"My Mind Makes Noises"
,8,Oasis,,"(What's The Story) Morning Glory?"
,9,"The 1975",,"Notes On A Conditional Form"
,10,"Maisie Peters",,"You Signed Up For This"
,11,Muse,,"Origin of Symmetry"
,12,"Taylor Swift",,"Speak Now (Taylor's Version)"
,13,"Lily Allen",,"Alright, Still"
,14,"Lana Del Rey",,"Norman Fucking Rockwell!"
,15,"Nothing But Thieves",,"Dead Club City"
,16,"The Smiths",,"The World Won't Listen"
,17,"Arctic Monkeys",,"Favourite Worst Nightmare"
,18,Muse,,"Simulation Theory"
,19,"The Stone Roses",,"The Stone Roses"
,20,"The 1975",,"I like it when you sleep, for you are so beautiful yet so unaware of it"
