"Chart ID",Position,Artist,Featured,"Song Title"
311202LVC,1,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
311202LVC,2,ABBA,,"Just a Notion"
311202LVC,3,"Avril Lavigne",,"Bite Me"
311202LVC,4,ABBA,,"Don't Shut Me Down"
311202LVC,5,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
311202LVC,6,IU,,"strawberry moon"
311202LVC,7,ENHYPEN,,Tamed-Dashed
311202LVC,8,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
311202LVC,9,"Taylor Swift",,"Better Man (Taylor's Version) (From The Vault)"
311202LVC,10,ABBA,,"I Still Have Faith In You"
311202LVC,11,"Coldplay; BTS",,"My Universe"
311202LVC,12,LISA,,MONEY
311202LVC,13,"TOMORROW X TOGETHER",,LO$ER=LO♡ER
311202LVC,14,"AKMU; IU",,NAKKA
311202LVC,15,Coldplay,,"Higher Power"
311202LVC,16,"Red Velvet",,Queendom
311202LVC,17,BBGIRLS,,"After We Ride"
311202LVC,18,ITZY,,LOCO
311202LVC,19,Adele,,"Easy On Me"
311202LVC,20,"Doja Cat",,"Need to Know"
311202LVC,21,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
311202LVC,22,aespa,,Savage
311202LVC,23,"Billie Eilish",,"Happier Than Ever"
311202LVC,24,"Taylor Swift",,"Forever Winter (Taylor's Version) (From The Vault)"
311202LVC,25,ABBA,,"Little Things"
311202LVC,26,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
311202LVC,27,ABBA,,"Keep An Eye On Dan"
311202LVC,28,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
311202LVC,29,STAYC,,STEREOTYPE
311202LVC,30,SUNMI,,"You Can't Sit With Us"
311202LVC,31,"Jackson Wang",,LMLY
311202LVC,32,TWICE,,SCIENTIST
311202LVC,33,"The Weeknd",,"Take My Breath"
311202LVC,34,TWICE,,"The Feels"
311202LVC,35,"Big Red Machine","Taylor Swift",Renegade
311202LVC,36,TWICE,,CACTUS
311202LVC,37,ENHYPEN,,"Go Big Or Go Home"
311202LVC,38,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
311202LVC,39,"Alicia Keys",,"Best of Me"
311202LVC,40,"AKMU; Lee Sun Hee",,"Hey kid, Close your eyes"
311202LVC,41,"Doja Cat; The Weeknd",,"You Right"
311202LVC,42,"Dua Lipa",,"CAN THEY HEAR US"
311202LVC,43,ABBA,,"When You Danced With Me"
311202LVC,44,JOY,,Hello
311202LVC,45,"Taylor Swift","Phoebe Bridgers","Nothing New (Taylor's Version) (From The Vault)"
311202LVC,46,BBGIRLS,,"We Ride"
311202LVC,47,"Luke Hemmings",,"Starting Line"
311202LVC,48,BBGIRLS,,"Chi Mat Ba Ram"
311202LVC,49,"Taylor Swift",,"Holy Ground (Taylor's Version)"
311202LVC,50,EXO,,"Don't Fight The Feeling"
311202LVC,51,aespa,,"Next Level"
311202LVC,52,ABBA,,"Ode To Freedom"
311202LVC,53,TWICE,,CRUEL
311202LVC,54,"Taylor Swift",,"I Knew You Were Trouble (Taylor's Version)"
311202LVC,55,Halsey,,"I am not a woman, I'm a god"
311202LVC,56,"Olivia Rodrigo",,brutal
311202LVC,57,BBGIRLS,,Rollin'
311202LVC,58,"Luke Hemmings",,Motion
311202LVC,59,"Taylor Swift",,"Babe (Taylor's Version) (From The Vault)"
311202LVC,60,"Doja Cat",,Woman
311202LVC,61,"Swedish House Mafia; The Weeknd",,"Moth To A Flame"
311202LVC,62,TWICE,,REWIND
311202LVC,63,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Put On A Smile"
311202LVC,64,Chlöe,,"Have Mercy"
311202LVC,65,"Dua Lipa",,"Love Again"
311202LVC,66,ENHYPEN,,FEVER
311202LVC,67,"Olivia Rodrigo",,"good 4 u"
311202LVC,68,BTS,,Butter
311202LVC,69,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
311202LVC,70,"Doja Cat",SZA,"Kiss Me More"
