"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,2,"Sabrina Carpenter",,Skin
,3,"Taylor Swift",,"Love Story (Taylor's Version)"
,4,"Olivia Rodrigo",,"drivers license"
,5,"Taylor Swift","Maren Morris","You All Over Me (Taylor's Version) (From The Vault)"
,6,"Demi Lovato",,"Dancing with the Devil"
,7,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,8,"Dua Lipa",,"We're Good"
,9,"Ariana Grande",,pov
,10,"Billie Eilish",,"everything i wanted"
,11,"Taylor Swift",,"You Belong with Me"
,12,"Miley Cyrus",,"Plastic Hearts"
,13,SZA,,"Good Days"
,14,"Dua Lipa",DaBaby,Levitating
,15,"The Weeknd",,"Save Your Tears"
,16,"Billie Eilish",,"Therefore I Am"
,17,"Ariana Grande",,34+35
,18,"Taylor Swift",,willow
,19,"Miley Cyrus","Dua Lipa",Prisoner
,20,"Taylor Swift",,cardigan
