"Chart ID",Position,Artist,Featured,"Song Title"
-2-2-2-2-2-2,1,VICTON,,Chronograph
-2-2-2-2-2-2,2,"WANNA ONE",,"Beautiful (Part.3)"
-2-2-2-2-2-2,3,TREASURE,,U
-2-2-2-2-2-2,4,PENTAGON,,"Feelin' Like"
-2-2-2-2-2-2,5,"MOONBIN & SANHA",,WHO
-2-2-2-2-2-2,6,"M.M.D (MAMADOL)",,"WooAh HIP"
-2-2-2-2-2-2,7,TREASURE,,"IT'S OKAY"
-2-2-2-2-2-2,8,WEi,,"Too Bad"
-2-2-2-2-2-2,9,YENA,BIBI,SMILEY
-2-2-2-2-2-2,10,TREASURE,,DARARI
-2-2-2-2-2-2,11,ENHYPEN,,Blessed-Cursed
-2-2-2-2-2-2,12,TREASURE,,"BFF (Best Friend Forever)"
-2-2-2-2-2-2,13,"LUNA (루나)",,"Rock & Roll Tonight"
-2-2-2-2-2-2,14,ENHYPEN,,"Polaroid Love"
-2-2-2-2-2-2,15,"Stray Kids",,MANIAC
-2-2-2-2-2-2,16,"MARK (NCT)",,Child
-2-2-2-2-2-2,17,"MONSTA X",,"GOT MY NUMBER"
-2-2-2-2-2-2,18,"Jamie Miller",,"I Lost Myself In Loving You"
-2-2-2-2-2-2,19,Apink,,Dilemma
-2-2-2-2-2-2,20,TREASURE,,JIKJIN
-2-2-2-2-2-2,21,TAEYEON,,INVU
-2-2-2-2-2-2,22,"Carrie Underwood",,"Ghost Story"
-2-2-2-2-2-2,23,"MOONBIN & SANHA",,"Ghost Town"
-2-2-2-2-2-2,24,YUJU,,Play
-2-2-2-2-2-2,25,"GOT the beat",,"Step Back"
-2-2-2-2-2-2,26,VIVIZ,,"BOP BOP!"
-2-2-2-2-2-2,27,"Jamie Miller",,Wishes
-2-2-2-2-2-2,28,"BamBam (GOT7)",SEULGI,"Who Are You"
-2-2-2-2-2-2,29,aespa,,"Dreams Come True"
-2-2-2-2-2-2,30,"Rocket Punch",,CHIQUITA
-2-2-2-2-2-2,31,"Kim Yohan",,DESSERT
-2-2-2-2-2-2,32,P1Harmony,,"Do It Like This"
-2-2-2-2-2-2,33,NMIXX,,O.O
-2-2-2-2-2-2,34,TAEYEON,,"Can't Control Myself"
-2-2-2-2-2-2,35,"THE BOYZ",,Echo
-2-2-2-2-2-2,36,"Jaymes Young",,Infinity
-2-2-2-2-2-2,37,"NCT; NCT U",,"Universe (Let's Play Ball)"
-2-2-2-2-2-2,38,DRIPPIN,,Villain
-2-2-2-2-2-2,39,UP10TION,,"CRAZY ABOUT YOU"
-2-2-2-2-2-2,40,IVE,,ELEVEN
-2-2-2-2-2-2,41,STAYC,,RUN2U
-2-2-2-2-2-2,42,"Girls' Generation-Oh!GG",,Melody
-2-2-2-2-2-2,43,"WJSN Chocome",,"Super Yuppers!"
-2-2-2-2-2-2,44,"Why Don't We",,"Love Back"
-2-2-2-2-2-2,45,BBGIRLS,,"Thank You"
