"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Aaron Smith (DJ)","Luvli; Krono","Dancin (Krono Remix)"
,2,"Ariana Grande",,"7 rings"
,3,"Artik & Asti","Артём Качер","Грустный Дэнс"
,4,Mabel,,"Don't Call Me Up"
,5,"Calvin Harris; Rag'n'Bone Man",,Giant
,6,"Ilkay Sencan",,"Do It"
,7,"Ava Max",,"Sweet but Psycho"
,8,Gaullin,,Moonlight
,9,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,10,MARUV,,"Siren Song"
,11,Zivert,,Life
,12,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,13,MOUNT,"Noise Genereation","Around The World"
,14,Zivert,,"Зелёные Волны"
,15,Звонкий,,Голоса
,16,"Triplo Max",,Shadow
,17,"Keanu Silva; Don Diablo",,"King Of My Castle (Don Diablo Edit)"
,18,Vanotek,,"Love Is Gone"
,19,Pawl,,Nirvana
,20,"Sam Smith; Normani",,"Dancing with a Stranger"
