"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ella Henderson",,"Everything I Didn't Say"
,2,"Dermot Kennedy",,Sonder
,3,Gryffin,,Alive
,4,"Nina Nesbitt",,Älskar
,5,"Avril Lavigne",,"Love Sux"
,6,Kygo,,"Thrill of the Chase"
,7,Stormzy,,"This Is What I Mean"
,8,"Amanda Tenfjord",,"In Hindsight"
,9,Ofenbach,,I
,10,"Tiziano Ferro",,"Il Mondo È Nostro"
,11,"Taylor Swift",,Midnights
,12,"Post Malone",,"Twelve Carat Toothache"
,13,"Rina Sawayama",,"Hold the Girl"
,14,"Marco Mengoni",,"MATERIA (PELLE)"
,15,"Louis Tomlinson",,"Faith in the Future"
,16,"Sam Tompkins",,"Who Do You Pray To? - EP"
,17,"Calum Scott",,Bridges
,18,Sigrid,,"How To Let Go"
,19,"Holly Humberstone",,"Can You Afford To Lose Me?"
,20,"Isak Danielson",,"King Of A Tragedy"
,21,"Charlie Puth",,CHARLIE
,22,"The Weeknd",,"Dawn FM"
,23,bbno$,,"bag or die"
,24,"Alec Benjamin",,(Un)Commentary
,25,"Pale Waves",,Unwanted
,26,"Totally Enormous Extinct Dinosaurs",,"When The Lights Go"
,27,Elisa,,"Ritorno al Futuro / Back to the Future"
,28,"Em Beihold",,"Egg in the Backseat"
,29,"Noah Kahan",,"Stick Season"
,30,"Sabrina Carpenter",,"emails i can't send"
,31,"Clinton Kane",,"MAYBE SOMEDAY IT'LL ALL BE OKAY"
,32,"Alice Merton",,S.I.D.E.S.
,33,"Charli xcx",,CRASH
,34,"Martin Garrix",,Sentio
,35,"Tate McRae",,"i used to think i could fly"
,36,Lauv,,"All 4 Nothing"
,37,"Tom Gregory",,"Things I Can't Say Out Loud"
,38,Ghali,,"Sensazione Ultra"
,39,"Benson Boone",,"Walk Me Home..."
,40,Mabel,,"About Last Night..."
,41,"Jamie Miller",,"Broken Memories - EP"
,42,Beyoncé,,RENAISSANCE
,43,Aitch,,"Close To Home"
,44,Bazzi,,"Infinite Dream"
,45,"Alan Walker",,Walkerverse
,46,"Caleb Hearn",,"We're Getting Older - EP"
,47,YUNGBLUD,,Yungblud
,48,ArrDee,,"Pier Pressure"
,49,Daya,,"In Between Dreams - EP"
,50,"Tove Lo",,"Dirt Femme"
