"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,Witness
,2,Kesha,,Rainbow
,3,"Taylor Swift",,reputation
,4,Duplicate,,"Duplicate album 2"
,5,duplicate,,"Album Not a Song"
,6,"Demi Lovato",,"Tell Me You Love Me"
,7,"Dua Lipa",,"Dua Lipa"
,8,Duplicate,,"Duplicate Album"
,9,"Katy Perry",,"Teenage Dream"
,10,"Carly Rae Jepsen",,E·MO·TION
,11,duplicate,,"Duplicate album 3"
,12,"Taylor Swift",,1989
,13,"Miley Cyrus",,"Younger Now"
,14,Rihanna,,ANTI
,15,"Lana Del Rey","The Weeknd","Lust for Life"
,16,"Tove Lo",,"Queen of the Clouds"
,17,"Taylor Swift",,Red
,18,Halsey,,"hopeless fountain kingdom"
,19,"Lana Del Rey",,"Born to Die"
,20,Lorde,,Melodrama
,21,"Ava Inferi",,"who knew"
,22,"Bebe Rexha",,"All Your Fault"
,23,"Kelly Clarkson",,"Meaning of Life"
,24,"Tove Lo",,"Lady Wood"
,25,"Calvin Harris",,"Funk Wav Bounces Vol. 1"
