"Chart ID",Position,Artist,Featured,"Song Title"
,1,"AronChupa; Little Sis Nora",,"Hole in the Roof"
,2,"Duke Dumont",,Therapy
,3,"Don Diablo",,"We Are Love"
,4,"Diplo; SIDEPIECE",,"On My Mind"
,5,"Robin Schulz",Alida,"In Your Eyes"
,6,"Jonas Blue; HRVY",,Younger
,7,"Claptone; Mylo",,"Drop The Pressure"
,8,"The Chainsmokers; Kygo",,Family
,9,CID,Jaquell,Downstairs
,10,MEDUZA,SHELLS,"Born To Love"
,11,"R3HAB; ZAYN; Jungleboi",,Flames
,12,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,13,"Martin Garrix; Matisse & Sadko","Michel Zitron","Hold On"
,14,"Daniel Blume",,"Nights Like This"
,15,"The Weeknd",,"Blinding Lights"
,16,NRD1,,"All Good Things (Come To An End)"
,17,"Jax Jones; Martin Solveig; RAYE; Europa",,Tequila
,18,"Kygo; Avicii","Sandro Cavazza","Forever Yours (Avicii Tribute)"
,19,"Leftwing : Kody; Camden Cox",,"Without You"
,20,"Joel Corry",,Lonely
,21,"Dua Lipa",,Physical
,22,FISHER,,Freaks
,23,"Alok; Dynoro",,"On & On"
,24,"Goldfish; Cat Dealers",,"Colours & Lights (VIZE Remix)"
,25,"R3HAB; Elena Temnikova",,"Where You Wanna Be"
,26,"W&W; Lucas & Steve",,"Do It For You"
,27,"Loud Luxury; CID",,"Nights Like This"
,28,"Cat Dealers; MAKJ",Caelu,Rewind
,29,"Don Diablo; Zak Abel",,Bad
,30,"Madison Mars","Little League","New Vibe Who Dis"
