"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jack White",,Blunderbuss
,2,Adele,,21
,3,"Jason Mraz",,"Love Is a Four Letter Word"
,4,"One Direction",,"Up All Night"
,5,"Lionel Richie",,Tuskegee
,6,"Patrick Watson",,"Adventures In Your Own Backyard"
,7,Tiësto,,"Clublife: Volume Two: Miami"
,8,"The Wanted",,"The Wanted"
,9,"Johnny Reid",,"Fire It Up"
,10,"Various Artists",,"Star Academie 2012"
,11,"Rufus Wainwright",,"Out of the Game"
,12,"Dean Brody",,Dirt
,13,Train,,"California 37"
,14,Gotye,,"Making Mirrors"
,15,"Various Artists",,"Elles Chantent Cabrel"
,16,"Gordon Lightfoot",,"All Live"
,17,"Nicki Minaj",,"Pink Friday: Roman Reloaded"
,18,"Of Monsters and Men",,"My Head Is an Animal"
,19,"Lisa LeBlanc",,"Lisa LeBlanc"
,20,Skrillex,,"Bangarang - EP"
,21,Madonna,,MDNA
,22,"The Black Keys",,"El Camino"
,23,Nickelback,,"Here and Now"
,24,LMFAO,,"Sorry for Party Rocking"
,25,"Brigitte M",,"From Metal To Crystal"
