"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Destiny's Child",,"Bills, Bills, Bills"
,2,TLC,,Unpretty
,3,"Christina Aguilera",,"Genie in a Bottle"
,4,"Ms. Lauryn Hill",,"Everything Is Everything"
,5,"Britney Spears",,Sometimes
,6,702,,"Where My Girls At?"
,7,Madonna,,"Beautiful Stranger"
,8,"Shania Twain",,"Man! I Feel Like A Woman!"
,9,"Whitney Houston",,"It's Not Right But It's Okay"
,10,TLC,,"No Scrubs"
,11,"Whitney Houston","Faith Evans; Kelly Price","Heartbreak Hotel"
,12,"Busta Rhymes","Janet Jackson","What's It Gonna Be?!"
,13,"Mariah Carey",,"I Still Believe"
,14,"Ms. Lauryn Hill",,Ex-Factor
,15,"Jennifer Lopez",,"If You Had My Love"
,16,"Ricky Martin",,"Livin' La Vida Loca"
,17,"Shania Twain",,"That Don't Impress Me Much"
,18,"Mariah Carey; Whitney Houston",,"When You Believe"
,19,"Britney Spears",,"...Baby One More Time"
,20,*NSYNC,,"I Drive Myself Crazy"
