"Chart ID",Position,Artist,Featured,"Song Title"
,1,A-JAX,,Insane
,2,"Brown Eyed Girls",,Recipe
,3,Apink,,NoNoNo
,4,RaNia,,Up
,5,MYNAME,,"Baby I'm Sorry"
,6,Bestie,,Pit-a-Pat
,7,2NE1,,"Falling In Love"
,8,Ailee,,U&I
,9,Stellar,,Study
,10,"Lil Cham","San E",Done
,11,Jewelry,,"Hot & Cold"
,12,"Miss $","Verbal Jint","You Were Not the..."
,13,B.A.P,,"Coffee Shop"
,14,Mr.Mr,,"Waiting for You"
,15,Davichi,,"It's Because I Miss You Today"
,16,"Brother Su",,"Upstairs's Girl"
,17,"Girl's Day",,"Female President"
,18,"Crayon Pop",,"Bar Bar Bar"
,19,SISTAR,,"Give It To Me"
,20,Dal★Shabet,,"Be Ambitious"
