"Chart ID",Position,Artist,Featured,"Song Title"
,1,"WEISS; Harry Romero",,"Where Do We Go?"
,2,"Keanu Silva",,Troubles
,3,"Matisse & Sadko",,"Now or Never"
,4,"John Summit",,"Deep End"
,5,Josement,,"All Night Alone (Chris Lake Edit)"
,6,"Fubu; Tobtok","Kate Wild","Freak Like Me"
,7,"Joel Corry",MNEK,"Head & Heart"
,8,"Going Deeper; RITN",,"Into You"
,9,OFFAIAH,,"Play It By Ear"
,10,MK,"Carla Monroe",2AM
,11,"Leandro Da Silva; Dario Trapani",,"Because Of You"
,12,BYOR,,"Leave Me Again"
,13,"Going Deeper",,"Lights Out"
,14,"R3HAB; Timmy Trumpet",,911
,15,"Lifelike; Kris Menace",,"Discopolis 2.0 (MEDUZA Remix)"
,16,CliQ,"Ms Banks","Google Me"
,17,"Martin Ikin; Noizu","FAST EDDIE","Hands Up"
,18,VER:WEST,,"5 Seconds Before Sunrise"
,19,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,20,"Don Diablo; Andy Grammer",,"Thousand Faces"
,21,"Ava Max",,"Who's Laughing Now"
,22,"Tiësto; Vintage Culture",,"Coffee (Give Me Something)"
,23,"Sam Feldt; VIZE",Leony,"Far Away From Home"
,24,"Low Steppa; Reigns",,"Weekend Love"
,25,"Boys Noize",,Mvinline
,26,Redondo,"Penny F","Fine Art"
,27,"Brooks; Julian Jordan",,"Without You"
,28,"Heller; Farley Project",,"Ultra Flava (David Penn Remix)"
,29,Rompasso,,Take
,30,"CamelPhat; ARTBAT",RHODES,"For a Feeling"
