"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande","Iggy Azalea",Problem
,2,MAGIC!,,Rude
,3,"John Legend",,"All of Me"
,4,"Nico & Vinz",,"Am I Wrong"
,5,"Calvin Harris",,Summer
,6,"Sam Smith",,"Stay with Me"
,7,"Katy Perry","Juicy J","Dark Horse"
,8,Paramore,,"Ain't It Fun"
,9,"Justin Timberlake",,"Not a Bad Thing"
,10,Disclosure,"Sam Smith",Latch
,11,"Ed Sheeran",,Sing
,12,"Florida Georgia Line","Luke Bryan","This Is How We Roll"
,13,MKTO,,Classic
,14,"Katy Perry",,Birthday
,15,Rixton,,"Me and My Broken Heart"
,16,"The Fray",,"Love Don't Die"
,17,"Luke Bryan",,"Play It Again"
,18,Bastille,,Pompeii
,19,OneRepublic,,"Counting Stars"
,20,"Jake Owen",,Beachin'
,21,"Charli XCX",,"Boom Clap"
,22,OneRepublic,,"Love Runs Out"
,23,"Arctic Monkeys",,"Do I Wanna Know?"
,24,"American Authors",,"Best Day of My Life"
,25,"Michael Jackson","Justin Timberlake","Love Never Felt So Good"
,26,Sia,,Chandelier
,27,Avicii,"Aloe Blacc","Wake Me Up"
,28,"5 Seconds of Summer",,"She Looks So Perfect"
,29,Pitbull,Kesha,Timber
,30,KONGOS,,"Come with Me Now"
,31,"Enrique Iglesias","Descemer Bueno; Gente De Zona",Bailando
,32,Lorde,,Team
,33,"Blake Shelton","Gwen Sebastian","My Eyes"
,34,"Dierks Bentley",,"Drunk On A Plane"
,35,"Imagine Dragons",,Demons
,36,"Ed Sheeran",,Don't
,37,"Lee Brice",,"I Don't Dance"
,38,"Ty Dolla $ign","Wiz Khalifa; Mustard","Or Nah"
,39,"Justin Moore",,"Lettin' The Night Roll"
,40,"Brett Eldredge",,"Beat of the Music"
,41,"Chris Young",,"Who Am I With You"
,42,"Lady A",,Bartender
,43,Shakira,,"Dare (La La La)"
,44,"Tyler Farr",,"Whiskey In My Water"
,45,"K CAMP","2 Chainz","Cut Her Off"
,46,"Joe Nichols",,Yeah
,47,"Jason Derulo",,Trumpets
,48,"Naughty Boy","Sam Smith","La La La"
,49,Pitbull,"Jennifer Lopez; Claudia Leitte","We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song]"
,50,"Neon Trees",,"Sleeping With A Friend"
