"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kali Uchis",,"Tu Corazón Es Mío..."
,2,"Flo Milli",,"Never Lose Me"
,3,"Jhené Aiko",,Sun/Son
,4,Beyoncé,,"TEXAS HOLD 'EM"
,5,Beyoncé,,"16 CARRIAGES"
,6,"YG Marley",,"Praise Jah In The Moonlight"
,7,"Bad Bunny","El Alfa","La Romana"
,8,"Kali Uchis",,"Me Pongo Loca"
,9,"Megan Thee Stallion",,HISS
,10,SZA,,Snooze
,11,"Kali Uchis",,"Dame Beso // Muévete"
,12,"Kali Uchis; KAROL G",,"Labios Mordidos"
,13,"Kali Uchis; Peso Pluma",,"Igual Que Un Ángel"
,14,Tyla,,"Truth or Dare"
,15,"Ice Spice",,"Think U The Shit (Fart)"
,16,"Nicki Minaj",,FTCU
,17,"Kali Uchis",,Diosa
,18,"Kali Uchis","El Alfa; JT",Muñekita
,19,"Victoria Monét",,"On My Mama"
,20,"Nicki Minaj",,"Barbie Dangerous"
,21,"Ama Louise",,"Send Your Loving"
,22,"Naomi Sharon",,Regardless
,23,"Kali Uchis",,"Young Rich & In Love"
,24,Tyla,,Water
,25,"Dua Lipa",,Houdini
,26,"Ariana Grande",,"yes, and?"
,27,"Kali Uchis",,"¿Cómo Así?"
,28,"Megan Thee Stallion",,Cobra
,29,"Doja Cat",,"Paint The Town Red"
,30,PinkPantheress,Rema,"Another life"
,31,"Bad Bunny",,MONACO
,32,Beyoncé,,"MY HOUSE"
,33,702,,"Get It Together"
,34,Tinashe,,Needs
,35,"Naomi Sharon",,"Nothing Sweeter"
,36,"Doja Cat",,"Agora Hills"
,37,Tyla,,Butterflies
,38,"Victoria Monét",,Alright
,39,"Keyshia Cole",,Love
,40,"Olivia Rodrigo",,"Can't Catch Me Now"
