"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"Into You"
,2,"Carly Rae Jepsen",,"Run Away with Me"
,3,"Taylor Swift",,Delicate
,4,"Zara Larsson",,"Lush Life"
,5,"Taylor Swift",,Daylight
,6,"Ariana Grande",,breathin
,7,"Taylor Swift",,Style
,8,"Carly Rae Jepsen",,"Gimmie Love"
,9,Normani,,Motivation
,10,"Billie Eilish",,bellyache
,11,Dagny,,"Love You Like That"
,12,"Carly Rae Jepsen",,Cry
,13,"Taylor Swift",,"Getaway Car"
,14,"Zara Larsson",,"All the Time"
,15,"Carly Rae Jepsen",,"I Really Like You"
,16,"Ariana Grande; The Weeknd",,"Love Me Harder"
,17,"Ariana Grande",,Greedy
,18,"Ariana Grande",,"Thinking Bout You"
,19,"Taylor Swift",,"You Need To Calm Down"
,20,"Katy Perry",,"Hot n Cold"
,21,Uppermost,,"Beautiful Light"
,22,"Taylor Swift",,"Cornelia Street"
,23,"Billie Eilish",,"ocean eyes"
,24,ILLENIUM,"King Deco",Reverie
,25,Flume,KAI,"Never Be Like You"
,26,"Ariana Grande",,"thank u, next"
,27,"Billie Eilish",,"all the good girls go to hell"
,28,"Ariana Grande",,"Dangerous Woman"
,29,"Taylor Swift",,"New Romantics"
,30,Dayglow,,"Can I Call You Tonight?"
