"Chart ID",Position,Artist,Featured,"Song Title"
090421-atyz,1,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
090421-atyz,2,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
090421-atyz,3,"Olivia Rodrigo",,"deja vu"
090421-atyz,4,"Taylor Swift",,"Love Story (Taylor's Version)"
090421-atyz,5,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
090421-atyz,6,"Taylor Swift",,willow
090421-atyz,7,"Demi Lovato",,"Dancing with the Devil"
090421-atyz,8,"Taylor Swift","Maren Morris","You All Over Me (Taylor's Version) (From The Vault)"
090421-atyz,9,"Olivia Rodrigo",,"drivers license"
090421-atyz,10,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
090421-atyz,11,"Justin Bieber","Daniel Caesar; Giveon",Peaches
090421-atyz,12,"Taylor Swift",,"You Belong With Me (Taylor's Version)"
090421-atyz,13,"Justin Bieber",,"Hold On"
090421-atyz,14,"Taylor Swift",,"Fearless (Taylor's Version)"
090421-atyz,15,"Dua Lipa",DaBaby,"Levitating (Remix)"
090421-atyz,16,"Ariana Grande",,34+35
090421-atyz,17,"Taylor Swift",,"champagne problems"
090421-atyz,18,"Zedd; Griff",,"Inside Out"
090421-atyz,19,"Alan Walker; salem ilese",,"Fake A Smile"
090421-atyz,20,"Taylor Swift",,cardigan
090421-atyz,21,"Dua Lipa",,"We're Good"
090421-atyz,22,"Taylor Swift",,"Fifteen (Taylor's Version)"
090421-atyz,23,"Silk City; Ellie Goulding","Diplo; Mark Ronson","New Love"
090421-atyz,24,"Forest Blakk","Meghan Trainor","If You Love Her"
090421-atyz,25,"Sam Fischer; Demi Lovato",,"What Other People Say"
090421-atyz,26,"Taylor Swift","Keith Urban","That's When (Taylor's Version) (From The Vault)"
090421-atyz,27,"Ariana Grande",,pov
090421-atyz,28,"Zara Larsson",,"Look What You've Done"
090421-atyz,29,"Taylor Swift",,"gold rush"
090421-atyz,30,"Ariana Grande",,positions
090421-atyz,31,"Lana Del Rey",,"White Dress"
090421-atyz,32,"Taylor Swift",,"The Way I Loved You (Taylor's Version)"
090421-atyz,33,"Rag'n'Bone Man; P!nk",,"Anywhere Away from Here"
090421-atyz,34,"Taylor Swift",HAIM,"no body, no crime"
090421-atyz,35,Adele,,"All I Ask"
090421-atyz,36,"Taylor Swift",,"'tis the damn season"
090421-atyz,37,"Taylor Swift",,"White Horse (Taylor's Version)"
090421-atyz,38,"Taylor Swift",,"tolerate it"
090421-atyz,39,"Taylor Swift","Bon Iver",exile
090421-atyz,40,"Taylor Swift",,"Hey Stephen (Taylor's Version)"
