"Chart ID",Position,Artist,Featured,"Song Title"
RWC2022-10-12,1,IVE,,"LOVE DIVE"
RWC2022-10-12,2,IVE,,"After LIKE"
RWC2022-10-12,3,"Fly By Midnight",,"In The Night"
RWC2022-10-12,4,"Rina Sawayama",,"Hold the Girl"
RWC2022-10-12,5,"The Chainsmokers",,"Time Bomb"
RWC2022-10-12,6,"The Chainsmokers",,"I Love U"
RWC2022-10-12,7,BLACKPINK,,"Pink Venom"
RWC2022-10-12,8,IVE,,ELEVEN
RWC2022-10-12,9,"Fly By Midnight",,Dance
RWC2022-10-12,10,"Rina Sawayama",,Frankenstein
RWC2022-10-12,11,BLACKPINK,,"Shut Down"
RWC2022-10-12,12,"The Chainsmokers; Ship Wrek",,"The Fall"
RWC2022-10-12,13,"Fly By Midnight",,"Live For You, Die With You"
RWC2022-10-12,14,"Rina Sawayama",,"This Hell"
RWC2022-10-12,15,"Tanner Adell",,"Love You a Little Bit"
RWC2022-10-12,16,NewJeans,,"Hype Boy"
RWC2022-10-12,17,"Shania Twain",,"Waking Up Dreaming"
RWC2022-10-12,18,"The Chainsmokers; Bob Moses",,"Why Can't You Wait"
RWC2022-10-12,19,Doechii,,Persuasive
RWC2022-10-12,20,Rêve,,"CTRL + ALT + DEL"
RWC2022-10-12,21,"Rina Sawayama",,"Holy (Til You Let Me Go)"
RWC2022-10-12,22,IVE,,"Take It"
RWC2022-10-12,23,"Rina Sawayama",,Imagining
RWC2022-10-12,24,"The Chainsmokers",,"I Hope You Change Your Mind"
RWC2022-10-12,25,"Post Malone","Doja Cat","I Like You (A Happier Song)"
RWC2022-10-12,26,"Maggie Lindemann",,"self sabotage"
RWC2022-10-12,27,"Rina Sawayama",,"Catch Me in the Air"
RWC2022-10-12,28,Adele,,"Oh My God"
RWC2022-10-12,29,"Rina Sawayama",,Phantom
RWC2022-10-12,30,"Rina Sawayama",,Hurricanes
RWC2022-10-12,31,Doechii,,Girls
RWC2022-10-12,32,Doechii,,"Bitch I'm Nice"
RWC2022-10-12,33,Paramore,,"This Is Why"
RWC2022-10-12,34,"The Chainsmokers",,High
RWC2022-10-12,35,"The Chainsmokers",,iPad
RWC2022-10-12,36,"The Chainsmokers",,"Solo Mission"
RWC2022-10-12,37,"The Chainsmokers",,"If You're Serious"
RWC2022-10-12,38,"The Chainsmokers",,Maradona
RWC2022-10-12,39,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
RWC2022-10-12,40,LÉON,,Circles
