"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kendrick Lamar",,"Swimming Pools (Drank)"
,2,Kesha,,"Die Young"
,3,Rihanna,,Diamonds
,4,"Owl City; Carly Rae Jepsen",,"Good Time"
,5,PSY,,"Gangnam Style"
,6,"Frank Ocean",,"Thinkin Bout You"
,7,"Bruno Mars",,"Locked Out of Heaven"
,8,P!nk,,"Blow Me (One Last Kiss)"
,9,"One Direction",,"Live While We're Young"
,10,"Taylor Swift",,22
,11,"Alicia Keys","Nicki Minaj","Girl on Fire (Inferno Version)"
,12,"Lana Del Rey",,Ride
,13,Adele,,Skyfall
,14,"The Weeknd",,"Wicked Games"
,15,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,16,"Calvin Harris","Florence Welch","Sweet Nothing"
,17,"Taylor Swift",,"I Knew You Were Trouble."
,18,"Swedish House Mafia",,Greyhound
,19,USHER,,Numb
,20,MARINA,,"How to Be a Heartbreaker"
,21,"Emeli Sandé",,"Next to Me"
,22,"Maroon 5",,"One More Night"
,23,"Flo Rida",,"I Cry"
,24,"Justin Bieber","Big Sean","As Long As You Love Me"
,25,"Taylor Swift",,Red
