"Chart ID",Position,Artist,Featured,"Song Title"
,1,Khalid,,"[DUPLICATE] Satellite"
,2,"Pete Tong","Jules Buckley; The Heritage Orchestra; Seal",Killer
,3,Beyoncé,,"VIRGO'S GROOVE"
,4,"Pharrell Williams","21 Savage; Tyler, The Creator","Cash In Cash Out"
,5,"Meghan Trainor",,"Made You Look"
,6,"VINCINT; Hayley Kiyoko; MNEK; Kesha",,"Taste So Good (The Cann Song)"
,7,"B Live; Becky Hill; JME",,"Don't Know About You"
,8,"Nigo; Pharrell Williams; Gunna",,"Functional Addict"
,9,Diplo,Miguel,"Don’t Forget My Love"
,10,Beyoncé,,"CUFF IT"
,11,"French Montana",,FWMGAB
,12,"Glass Animals; Bree Runway",,"Space Ghost Coast To Coast"
,13,"Pete Tong; The Heritage Orchestra; Jules Buckley","Becky Hill","Sing It Back"
,14,"Lewis Capaldi",,Pointless
,15,Sia,,Unstoppable
,16,Tyga,,SWISH
,17,"Tom Odell",,"Another Love"
,18,Coldplay,,"A Sky Full of Stars"
,19,"Lucky Daye",,"Apply Pressure"
,20,Stormzy,"Oxlade; Äyanna; Teni","Hide & Seek"
,21,"Mimi Webb",,"Ghost of You"
,22,"Metro Boomin; A$AP Rocky",Takeoff,"Feel The Fiyaaaah"
,23,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,24,SZA,,"Kill Bill"
,25,"The Weeknd",,"Nothing Is Lost (You Give Me Strength)"
,26,"Ed Sheeran",,Shivers
,27,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,28,"Skrillex; Fred again..; Flowdan",,Rumble
,29,"Little Mix",,Grown
,30,"Big Time Rush",,"Not Giving You Up"
,31,"Rema; Selena Gomez",,"Ϲalm Down"
,32,Drake,,"Feel No Ways"
,33,Beyoncé,,"Be Alive (Original Song from the Motion Picture ""King Richard"")"
,34,"Sofi Tukker","Tuck's Dad","Larry Bird"
,35,"Juice WRLD; The Kid LAROI",,"Reminds Me of You"
,36,"Coi Leray",,Players
,37,"The Rudeboyz; Maluma; Adam Levine",,Ojalá
,38,"LF SYSTEM",,"Afraid to Feel"
,39,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,40,"The Vamps",,"Glory Days"
,41,"Bugzy Malone; TeeDee",,"Out of Nowhere"
,42,"Taylor Swift",,"Lavender Haze"
,43,"The Midnight",,"Change Your Heart or Die"
,44,Labrinth,,"I’m Tired"
,45,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,46,"Ed Sheeran",,Celestial
,47,"Sam Hunt",,"Start Nowhere"
,48,"Ali Gatie",Kehlani,"The Look"
,49,USHER,Future,Rivals
,50,"Samantha Jade",,"New Boy"
