"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sia,"Sean Paul","Cheap Thrills (Remix)"
,2,"Calvin Harris",Rihanna,"This Is What You Came For"
,3,"Major Lazer","Justin Bieber; MØ","Cold Water"
,4,"Twenty One Pilots",,Ride
,5,Rihanna,,"Needed Me"
,6,Adele,,"Send My Love (To Your New Lover)"
,7,"Twenty One Pilots",,Heathens
,8,Desiigner,,Panda
,9,"DJ Khaled",Drake,"For Free"
,10,"Meghan Trainor",,"Me Too"
,11,"Kent Jones",,"Don't Mind"
,12,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,13,P!nk,,"Just Like Fire"
,14,"Shawn Mendes",,"Treat You Better"
,15,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,16,Drake,Rihanna,"Too Good"
,17,"Ariana Grande",,"Into You"
,18,"Florida Georgia Line",,H.O.L.Y.
,19,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,20,Flume,KAI,"Never Be Like You"
,21,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,22,gnash,"Olivia O'Brien","i hate u, i love u"
,23,DRAM,"Lil Yachty",Broccoli
,24,"Kenny Chesney",P!nk,"Setting the World on Fire"
,25,"DJ Khaled","JAY-Z; Future","I Got The Keys"
,26,Rihanna,Drake,Work
,27,Kiiara,,Gold
,28,"Twenty One Pilots",,"Stressed Out"
,29,"Lukas Graham",,"7 Years"
,30,Future,"The Weeknd","Low Life"
,31,"French Montana",Drake,"No Shopping"
,32,Desiigner,,"Tiimmy Turner"
,33,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,34,Coldplay,,"Hymn for the Weekend"
,35,DNCE,,"Cake by the Ocean"
,36,Beyoncé,,Sorry
,37,"Katy Perry",,Rise
,38,"Flo Rida",,"My House"
,39,"Tory Lanez",,LUV
,40,"James Bay",,"Let It Go"
,41,"Ariana Grande",,"Dangerous Woman"
,42,Future,,Wicked
,43,"Eric Church",,"Record Year"
,44,"ScHoolboy Q","Kanye West","That Part"
,45,"Sam Hunt",,"Make You Miss Me"
,46,"Dan + Shay",,"From the Ground Up"
,47,"Kevin Gates",,"Really Really"
,48,"Selena Gomez",,"Kill Em With Kindness"
,49,"Jake Owen",,"American Country Love Song"
,50,"Kelsea Ballerini",,"Peter Pan"
