"Chart ID",Position,Artist,Featured,"Song Title"
george-sullivan24092021,1,"Glass Animals",,"I Don't Wanna Talk (I Just Wanna Dance)"
george-sullivan24092021,2,"Ed Sheeran",,"Bad Habits"
george-sullivan24092021,3,"Maisie Peters",,Psycho
george-sullivan24092021,4,"Kanye West; The Weeknd","Lil Baby",Hurricane
george-sullivan24092021,5,"Anne-Marie; Niall Horan",,"Our Song"
george-sullivan24092021,6,"The Kid LAROI; Justin Bieber",,STAY
george-sullivan24092021,7,"Central Cee",,"Obsessed With You"
george-sullivan24092021,8,"Ed Sheeran",,Shivers
george-sullivan24092021,9,"JAY-Z; Kanye West",,"Niggas In Paris"
george-sullivan24092021,10,"Doja Cat",,"Need to Know"
george-sullivan24092021,11,"Glass Animals","Denzel Curry","Tokyo Drifting"
george-sullivan24092021,12,"Glass Animals",,Tangerine
george-sullivan24092021,13,"Glass Animals",,"Heat Waves"
george-sullivan24092021,14,"Clean Bandit; Topic","Wes Nelson",Drive
george-sullivan24092021,15,Drake,"Lil Baby","Girls Want Girls"
george-sullivan24092021,16,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
george-sullivan24092021,17,"Doja Cat",SZA,"Kiss Me More"
george-sullivan24092021,18,"Glass Animals",,"Your Love (Déjà Vu)"
george-sullivan24092021,19,"Lizzo; Cardi B",,Rumors
george-sullivan24092021,20,Dave,Stormzy,Clash
george-sullivan24092021,21,"Billie Eilish",,"Happier Than Ever"
george-sullivan24092021,22,"Digga D",,2k17
george-sullivan24092021,23,Stromae,,Papaoutai
george-sullivan24092021,24,Dave,,Verdansk
george-sullivan24092021,25,"Ed Sheeran",,"Visiting Hours"
george-sullivan24092021,26,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
george-sullivan24092021,27,JVNA,,"At Least It Was Fun"
george-sullivan24092021,28,"Mimi Webb",,24/5
george-sullivan24092021,29,Stromae,,"Alors on danse"
george-sullivan24092021,30,"Olivia Rodrigo",,"jealousy, jealousy"
george-sullivan24092021,31,PinkPantheress,,"Just for me"
george-sullivan24092021,32,Smiley,Drake,"Over The Top"
george-sullivan24092021,33,Jonasu,Jantine,"Thinkin Bout You"
george-sullivan24092021,34,"Dermot Kennedy",,"Better Days"
george-sullivan24092021,35,SyKo,,#BrooklynBloodPop!
george-sullivan24092021,36,"Glass Animals",,Helium
george-sullivan24092021,37,"Billie Eilish",,NDA
george-sullivan24092021,38,"Glass Animals; Joey Bada$$",,"Lose Control"
george-sullivan24092021,39,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
george-sullivan24092021,40,"Ava Max",,Torn
