"Chart ID",Position,Artist,Featured,"Song Title"
160827-kworb,1,"Suiyoubi no Campanella",,"Yuki Otoko Yeti"
160827-kworb,2,"Wagakki Band",,"Strong Fate"
160827-kworb,3,"Glass Animals",,"Life Itself"
160827-kworb,4,"Tiziano Ferro",,"Il Vento"
160827-kworb,5,"Tarja Turunen",,Diva
160827-kworb,6,"Becky G",,Sola
160827-kworb,7,"Utada Hikaru",,"Hanataba wo Kimi ni"
160827-kworb,8,"Carly Rae Jepsen",,Cry
160827-kworb,9,"Britney Spears",G-Eazy,"Make Me..."
160827-kworb,10,Simge,,Yanki
160827-kworb,11,"Britney Spears",,"Change Your Mind (No Seas Cortés)"
160827-kworb,12,Nao,,"In the Morning"
160827-kworb,13,"Kris Allen",,"Feeling This Way"
160827-kworb,14,LP,,"Lost On You"
160827-kworb,15,Jamala,,1944
160827-kworb,16,Frankmusik,,"Day Break"
160827-kworb,17,"Jasleen Royal",,"Nachde Ne Saare"
160827-kworb,18,OneRepublic,,Kids
160827-kworb,19,"Amber Liu",,"Need To Feel Needed"
160827-kworb,20,Imany,,"Don't Be So Shy (Work in Progress)"
160827-kworb,21,AOA,,"10 Seconds"
160827-kworb,22,"Tiziano Ferro",,"La Differenza Tra Me E Te"
160827-kworb,23,"Utada Hikaru",,"Manatsu no Tooriame"
160827-kworb,24,"Wonder Girls",,"Why So Lonely"
160827-kworb,25,"Shawn Mendes",,"Treat You Better"
160827-kworb,26,BABYMETAL,,"From Dusk Till Dawn"
160827-kworb,27,AKB48,,"LOVE TRIP"
160827-kworb,28,"OH MY GIRL",,"Listen to My Word (A-ing)"
160827-kworb,29,"Kris Allen",,"Letting You In"
160827-kworb,30,BLACKPINK,,BOOMBAYAH
160827-kworb,31,"Wagakki Band",,Kishikaisei
160827-kworb,32,Brika,,You
160827-kworb,33,"Giordana Angi",,"Chiusa Con Te (XXX)"
160827-kworb,34,"Norah Jones",,"Carry On"
160827-kworb,35,"Ms Chief",,"Ika Meji"
160827-kworb,36,"Britney Spears",,Clumsy
160827-kworb,37,"Jesse & Joy",,Dueles
160827-kworb,38,"Ariana Grande",Future,Everyday
160827-kworb,39,"Jesse & Joy",,"Dime Que No"
160827-kworb,40,Elisa,"Jack Savoretti","Waste Your Time On Me"
