"Chart ID",Position,Artist,Featured,"Song Title"
,1,GOT7,,"AROUND THE WORLD"
,2,BEAST,,"Kimi wa do?"
,3,KARA,,"Mamma Mia"
,4,2PM,,"Go Crazy"
,5,BTOB,,"You're so fly"
,6,"Teen Top",,Missing
,7,BTS,,Danger
,8,TAEMIN,,"괴도 (Danger)"
,9,JYJ,,"Back Seat"
,10,INFINITE,,Back
,11,"Jay Park","Common Ground","So Good"
,12,"Block B",,HER
,13,"Parc Jae Jung",Beenzino,"Ice Ice Baby"
,14,HyunA,,Red
,15,EXID,,"Up & Down"
,16,Henry,,Fantastic
,17,Boyfriend,,Witch
,18,MADTOWN,,YOLO
,19,Ailee,,"Don't Touch Me"
,20,"Nam Young Joo",,Tenderhearted
