"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Green Day",,"Know Your Enemy"
,2,"Cage the Elephant",,"Ain't No Rest For The Wicked"
,3,"Kings of Leon",,"Use Somebody"
,4,"Our Lady Peace",,"All You Did Was Save My Life"
,5,"Billy Talent",,"Rusted From The Rain"
,6,Nickelback,,"Burn It To The Ground"
,7,"The Tragically Hip",,"Love Is A First"
,8,"Rise Against",,"Audience of One"
,9,"Linkin Park",,"New Divide"
,10,"Pearl Jam",,Brother
,11,"Marianas Trench",,"Celebrity Status"
,12,"Silversun Pickups",,"Panic Switch"
,13,"Papa Roach",,Lifeline
,14,Chickenfoot,,"Oh Yeah"
,15,Thornley,,"Make Believe"
,16,"Franz Ferdinand",,"No You Girls"
,17,"Les Respectables",,Sugar
,18,"The Stills",,"I'm With You"
,19,Metric,,"Gimme Sympathy"
,20,"Pop Evil",,"100 in a 55"
,21,Shinedown,,"Sound of Madness"
,22,"The Veer Union",,Seasons
,23,U2,,Magnificent
,24,"Saving Abel",,"Drowning (Face Down)"
,25,Arkells,,"Ballad Of Hugo Chavez"
,26,"Sam Roberts",,"Fixed To Ruin"
,27,Buckcherry,,"Rescue Me"
,28,"The Ending",,Freakshow
,29,"Theory of a Deadman",,"Hate My Life"
,30,"Bif Naked",,Sick
,31,"Mother Mother",,Hayloft
,32,Arkells,,"Oh, The Boss Is Coming!"
,33,"Yeah Yeah Yeahs",,Zero
,34,"Dave Matthews Band",,"Funny the Way It Is"
,35,Alexisonfire,,"Young Cardinals"
,36,"Kings of Leon",,Notion
,37,Rancid,,"Last One to Die"
,38,Puscifer,,"The Mission"
,39,311,,"Hey You"
,40,MGMT,,Kids
,41,"The Trews",,"Can't Stop Laughing"
,42,"The Gaslight Anthem",,"The '59 Sound"
,43,"Rev Theory",,"Favorite Disease"
,44,"USS (Ubiquitous Synergy Seeker)",,"Laces Out"
,45,AC/DC,,"Big Jack"
,46,"Taking Back Sunday",,"Sink into Me"
,47,"The Offspring",,"Kristy, Are You Doing Okay?"
,48,"Manchester Orchestra",,"I've Got Friends"
,49,"Depeche Mode",,Wrong
,50,Metric,,"Help I'm Alive"
