"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
,2,"Olivia Rodrigo",,"drivers license"
,3,"The Chainsmokers",SirenXX,Kanye
,4,"Carly Rae Jepsen",,"I Didn't Just Come Here to Dance"
,5,"Taylor Swift",,"Love Story (Taylor's Version)"
,6,"All Time Low",blackbear,Monsters
,7,"Shane Codd",,"Get Out My Head"
,8,"Carly Rae Jepsen",,"Run Away with Me"
,9,"Dua Lipa",,"If It Ain't Me"
,10,"Niall Horan",,"Cross Your Mind"
,11,"Dua Lipa",,Levitating
,12,"Gary Barlow",,Incredible
,13,"Justin Bieber",,Anyone
,14,"Niall Horan",,"Heartbreak Weather"
,15,"Dua Lipa",,"We're Good"
,16,SZA,,"Good Days"
,17,"Gary Barlow",,Supernatural
,18,HVME,,Goosebumps
,19,"Glass Animals",,"Heat Waves"
,20,24kGoldn,"iann dior",Mood
