"Chart ID",Position,Artist,Featured,"Song Title"
,1,MAMAMOO,,"Starry Night"
,2,BoA,,"ONE SHOT, TWO SHOT"
,3,WJSN,,"Dreams Come True"
,4,SEVENTEEN,,THANKS
,5,"Red Velvet",,"Bad Boy"
,6,iKON,,"LOVE SCENARIO"
,7,"WANNA ONE",,"I Promise You (I.P.U.)"
,8,"CHUNG HA",,"Roller Coaster"
,9,CLC,,"BLACK DRESS"
,10,Hyolyn,,"To Do List"
,11,MOMOLAND,,"BBoom BBoom"
,12,SUNMI,,Heroine
,13,"OH MY GIRL",,"Secret Garden"
,14,BoA,,"Nega Dola"
,15,"Red Velvet",,Peek-A-Boo
,16,fromis_9,,"To Heart"
,17,gugudan,,"The Boots"
,18,TWICE,,"Heart Shaker"
,19,"Utada Hikaru",,Anata
,20,TWICE,,LIKEY
