"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Speak Now"
,2,"Olivia Rodrigo",,SOUR
,3,Giveon,,"When It's All Said And Done... Take Time"
,4,"Madison Beer",,"Life Support"
,5,"Taylor Swift",,Lover
,6,"Taylor Swift",,1989
,7,"Taylor Swift",,Red
,8,BTS,,"Love Yourself 結 'Answer'"
,9,BTS,,Wings
,10,BTS,,"Love Yourself 轉 'Tear'"
,11,"Taylor Swift",,"Fearless (Taylor's Version)"
,12,TINI,,"TINI TINI TINI"
,13,"Taylor Swift",,reputation
,14,"Camila Cabello",,Camila
,15,"Madison Beer",,"As She Pleases"
,16,"Little Mix",,Confetti
,17,Lizzo,,"Cuz I Love You"
,18,"Danna Paola",,K.O.
,19,"Taylor Swift",,folklore
,20,"Ariana Grande",,"My Everything"
,21,Aitana,,"11 RAZONES"
,22,"Taylor Swift",,evermore
,23,"Camila Cabello",,Romance
,24,"Katy Perry",,Witness
,25,Aitana,,Spoiler
,26,BTS,,"MAP OF THE SOUL : 7"
,27,"Taylor Swift",,"Taylor Swift"
,28,"Conan Gray",,"Kid Krow"
,29,"Dua Lipa",,"Future Nostalgia"
,30,"Sabrina Carpenter",,"Singular Act II"
,31,"Ava Max",,"Heaven & Hell"
,32,"Ariana Grande",,"thank u, next"
,33,BTS,,"The Most Beautiful Moment In Life: Young Forever"
,34,"Britney Spears",,Blackout
,35,"Selena Gomez",,Rare
,36,TINI,,Tini
,37,Rihanna,,Loud
,38,Lali,,Libra
,39,"Miley Cyrus",,Bangerz
,40,"Ariana Grande",,Sweetener
,41,Lali,,Brava
,42,Lali,,Soy
,43,"Little Mix",,"Glory Days"
,44,"Lady Gaga",,"The Fame"
,45,"Fifth Harmony",,7/27
,46,BLACKPINK,,"THE ALBUM"
,47,"Demi Lovato",,"Dancing With The Devil...The Art of Starting Over"
,48,"Lana Del Rey",,"Born To Die"
,49,TINI,,"Quiero Volver"
,50,"Ariana Grande",,"Dangerous Woman"
