"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,2,"The Weeknd",,"Can't Feel My Face"
,3,"Lost Frequencies",,"Are You With Me"
,4,"Major Lazer; DJ Snake",MØ,"Lean On"
,5,"Little Mix",,"Black Magic"
,6,OMI,,"Cheerleader (Felix Jaehn Remix)"
,7,"WALK THE MOON",,"Shut Up and Dance"
,8,"Years & Years",,Shine
,9,"Fetty Wap",,"Trap Queen"
,10,"Sam Feldt","Kimberly Anne","Show Me Love"
,11,"Jason Derulo",,"Want to Want Me"
,12,"One Direction",,"Drag Me Down"
,13,"David Zowie",,"House Every Weekend"
,14,Avicii,,"Waiting for Love"
,15,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,16,"Tinie Tempah","Jess Glynne","Not Letting Go"
,17,"Ed Sheeran",,Photograph
,18,"Krept & Konan",Jeremih,"Freak Of The Week"
,19,"Charlie Puth","Meghan Trainor","Marvin Gaye"
,20,"Flo Rida","Robin Thicke; Verdine White","I Don't Like It, I Love It"
,21,"James Bay",,"Let It Go"
,22,Disclosure,"Sam Smith",Omen
,23,Galantis,,"Runaway (U & I)"
,24,Sigma,"Ella Henderson",Glitterball
,25,"Wiz Khalifa","Charlie Puth","See You Again"
,26,"The Weeknd",,"The Hills"
,27,"Fifth Harmony","Kid Ink","Worth It"
,28,Kygo,"Parson James","Stole the Show"
,29,"Years & Years",,King
,30,"Blake Roman","Andrew Underberg; Sam Haft",Poison
,31,Deorro,"Chris Brown","Five More Hours"
,32,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,33,"Mark Ronson","Bruno Mars","Uptown Funk"
,34,"Felix Jaehn","Jasmine Thompson","Ain't Nobody (Loves Me Better)"
,35,Kygo,"Conrad Sewell",Firestone
,36,Silentó,,"Watch Me (Whip / Nae Nae)"
,37,"Ed Sheeran",,"Thinking Out Loud"
,38,"James Bay",,"Hold Back the River"
,39,"John Newman",,"Come And Get It"
,40,"Maroon 5",,Sugar
