"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-090708,1,Rihanna,,"Take a Bow"
boofrnds-090708,2,"The Ting Tings",,"That's Not My Name"
boofrnds-090708,3,"Kylie Minogue",,"In My Arms"
boofrnds-090708,4,Justice,,DVNO
boofrnds-090708,5,"Amy Winehouse",,"Love Is a Losing Game"
boofrnds-090708,6,"Death Cab for Cutie",,"I Will Possess Your Heart"
boofrnds-090708,7,Flyleaf,,"I'm So Sick"
boofrnds-090708,8,"Cage the Elephant",,"Ain't No Rest For The Wicked"
boofrnds-090708,9,"The Kooks",,"Shine On"
boofrnds-090708,10,Duffy,,"Warwick Avenue"
boofrnds-090708,11,Coldplay,,"Violet Hill"
boofrnds-090708,12,"Secondhand Serenade",,"Fall for You"
boofrnds-090708,13,"Simple Plan",,"Your Love Is A Lie"
boofrnds-090708,14,"Janet Jackson",,Feedback
boofrnds-090708,15,MGMT,,"Electric Feel"
boofrnds-090708,16,"Maroon 5",Rihanna,"If I Never See Your Face Again"
boofrnds-090708,17,"Panic! At The Disco",,"That Green Gentleman (Things Have Changed)"
boofrnds-090708,18,"The Cure",,Freakshow
boofrnds-090708,19,"Angels & Airwaves",,Breathe
boofrnds-090708,20,"Linkin Park",,"Leave Out All The Rest"
