"Chart ID",Position,Artist,Featured,"Song Title"
,1,ITZY,,Cheshire
,2,"Red Velvet",,Zimzalabim
,3,SZA,,Shirt
,4,"Red Velvet",,"Russian Roulette"
,5,Younha,,"Event Horizon"
,6,"Red Velvet",,Celebrate
,7,"Red Velvet",,"Umpah Umpah"
,8,"Red Velvet",,Birthday
,9,CSR,,"Pop? Pop!"
,10,TWICE,,TT
,11,"Red Velvet",,Peek-A-Boo
,12,"Red Velvet",,"Feel My Rhythm"
,13,NewJeans,,"Hype Boy"
,14,IVE,,"After LIKE"
,15,IVE,,"LOVE DIVE"
,16,(G)I-DLE,,LOVE
,17,IVE,,ROYAL
,18,NewJeans,,Attention
,19,NMIXX,,"Funky Glitter Christmas"
,20,fromis_9,,DM
