"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"Champagne Poetry"
,2,"Kanye West; The Weeknd","Lil Baby",Hurricane
,3,Drake,"Lil Durk; Giveon","In The Bible"
,4,Miguel,,"Girl With The Tattoo Enter.Lewd"
,5,"Billie Eilish",,"Halley's Comet"
,6,"Billie Eilish",,"ocean eyes"
,7,"Billie Eilish",,OverHeated
,8,"Brent Faiyaz",,"Fuck the World (Summer in London)"
,9,"Chloe x Halle",,Everywhere
,10,"Doja Cat",,"Ain't Shit"
,11,"Doja Cat",,"Need to Know"
,13,Drake,,"No Friends In The Industry"
,14,Drake,,"Papi's Home"
,15,"Kelsey Lu",,"I'm Not in Love"
,17,Miguel,,"How Many Drinks?"
,18,"The Notorious B.I.G.",,Hypnotize
