"Chart ID",Position,Artist,Featured,"Song Title"
,1,4EVR,Shinigami,Trust
,2,CONVOLK,"9TAILS; guardin","Whatever It Takes"
,3,"The Naked and Famous",,"Bury Us"
,4,93FEETOFSMOKE,Fats'e,"Another Day, Another Mistake"
,5,Fats'e,,"I'm Good at Being Lonely Can't You Tell"
,6,M1RZA,,"Too Late"
,7,M1RZA,,"See You Again"
,8,93FEETOFSMOKE,,"Lie & Say I Love Her"
,9,"Belly (rapper)",Future,"Frozen Water"
,10,"16YROLD; Killy",,"No Romance"
,11,Fats'e,,"Room to Breathe"
,12,"LIL NARNIA",,"Her Heart Has Flowers Inside"
,13,blink-182,,"Even If She Falls"
,14,"Cradle of Filth",,"Shat Out of Hell"
,15,Fats'e,93FEETOFSMOKE,"Scraped My Knee on the Drywall"
,16,"LIL NARNIA","I Set My Friends on Fire","Not Tonight"
,17,Duplicate,,"You Need to Select ""What's My Name"" [109952]"
,18,"Cradle of Filth",,"Darkness Incarnate"
,19,"Cradle of Filth",,"Tragic Kingdom"
,20,"Green Day",,"Stab You In The Heart"
,21,"Chris Stapleton",,"Last Thing I Needed, First Thing This Morning"
,22,"My Dying Bride",,"Tired of Tears"
,23,"My Dying Bride",,"Your Broken Shore"
,24,88GLAM,NAV,"It's a Flex"
,25,93FEETOFSMOKE,,"oh hey, miss ur face"
,26,"Angels & Airwaves",,"Rebel Girl"
,27,"Kim Petras",,"Heart to Break"
,28,"Christine and the Queens",,"People, I've been sad"
,29,"Marty Robbins",,"A White Sport Coat (And A Pink Carnation)"
,30,"Despised Icon",,Purgatory
