"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"God's Plan"
,2,"Charlie Puth",Kehlani,"Done for Me"
,3,"Marshmello; Anne-Marie",,FRIENDS
,4,"Zedd; Maren Morris; Grey",,"The Middle"
,5,"Kendrick Lamar; SZA",,"All the Stars"
,6,"Meghan Trainor",,"No Excuses"
,7,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,8,"The Chainsmokers",,"Sick Boy"
,9,"Camila Cabello",,"Never Be the Same"
,10,"The Chainsmokers",,"Everybody Hates Me"
,11,"5 Seconds of Summer",,"Want You Back"
,12,Halsey,"Big Sean; Stefflon Don",Alone
,13,"Camila Cabello",,"She Loves Control"
,14,"The Chainsmokers",,"You Owe Me"
,15,"Camila Cabello",,"In the Dark"
,16,"Post Malone","Ty Dolla $ign",Psycho
,17,"Camila Cabello",,"Into It"
,18,"Khalid; Normani",,"Love Lies"
,19,Bazzi,,Mine
,20,"Troye Sivan",,"My My My!"
,21,Echosmith,,"Over My Head"
,22,Lauv,,"Getting Over You"
,23,"Camila Cabello",,"All These Years"
,24,"Cheat Codes",Kiiara,"Put Me Back Together"
,25,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,26,"Ansel Elgort",,Supernova
,27,"Camila Cabello","Young Thug",Havana
,28,"Bruno Mars","Cardi B","Finesse (Remix)"
,29,"Calvin Harris",PARTYNEXTDOOR,"Nuh Ready Nuh Ready"
,30,"Charli XCX","Kim Petras; Jay Park","Unlock It"
,31,Lauv,,"Paris in the Rain"
,32,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,33,"Camila Cabello",,"Real Friends"
,34,"Marshmello; Lil Peep",,Spotlight
,35,"David Guetta; AFROJACK","Charli XCX; French Montana","Dirty Sexy Money"
,36,"Camila Cabello",,"Inside Out"
,37,Diplo,MØ,"Get It Right"
,38,Halsey,,"Bad at Love"
,39,"Camila Cabello",,Consequences
,40,"Justin Timberlake",,Supplies
