"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miranda Lambert",,"Track Record"
,2,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,3,"Lauren Alaina",,"Bar Back"
,4,"Dua Lipa",,"Love Again"
,5,"Kenny Chesney",,"Everyone She Knows"
,6,"Luke Bryan",,"Little Less Broken"
,7,"Carly Pearce",,"Should've Known Better"
,8,"Hailey Whitters","Little Big Town","Fillin' My Cup"
,9,"Thomas Rhett",,"What's Your Country Song"
,10,"Taylor Swift",HAIM,"no body, no crime"
,11,"Ava Max",,"My Head & My Heart"
,12,"Lady Gaga; BLACKPINK",,"Sour Candy"
,13,"Michael Ray",,"Whiskey and Rain"
,14,"Miley Cyrus",,"Angels Like You"
,15,"Darius Rucker",,"My Masterpiece"
,16,"Ashley McBryde",,"Never Will"
,17,"Katy Perry",,"Cry About It Later"
,18,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,19,"Jon Pardi",,"Tequila Little Time"
,20,"Tenille Arts",,"Butterfly Effect"
,21,"Tessy Lou Williams",,"Mountain Time In Memphis"
,22,"Tim McGraw",,"Hard To Stay Mad At"
,23,Cam,,"What Goodbye Means"
,24,"Lady A",,"Like a Lady"
,25,"Brothers Osborne",,"I'm Not For Everyone"
,26,"Ingrid Andress","Maren Morris","Lady Like"
,27,"Taylor Swift","Maren Morris","You All Over Me (Taylor's Version) (From The Vault)"
,28,"Maddie & Tae",,"Woman You Got"
,29,"Gone West",,"When To Say Goodbye"
,30,"Elle King; Miranda Lambert",,"Drunk (And I Don't Wanna Go Home)"
,37,LANco,,"Near Mrs."
,38,"Ariana Grande",,pov
,42,"Dustin Lynch","Lauren Alaina","Thinking 'Bout You"
,44,"Lainey Wilson",,"Neon Diamonds"
,45,"Tiera Kennedy",BRELAND,Miles
,46,"Callista Clark",,"It's 'Cause I Am"
,47,"Demi Lovato","Ariana Grande","Met Him Last Night"
,48,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,49,"Taylor Swift",,"Tell Me Why (Taylor's Version)"
,50,"Nick Jonas",,"This Is Heaven"
,51,"Chapel Hart",,"I Will Follow"
,52,"Taylor Swift",,"Come In With The Rain (Taylor's Version)"
,53,"Ryan Hurd; Maren Morris",,"Chasing After You"
,54,"Kelsea Ballerini",,"the way i used to"
,55,"Taylor Swift",,"Forever & Always (Taylor's Version)"
,56,"Taylor Swift",,"Fifteen (Taylor's Version)"
,57,"Doja Cat",SZA,"Kiss Me More"
,58,"Chris Stapleton",,"Nashville, TN"
,58,"Taylor Swift",,"Change (Taylor's Version)"
,59,"Taylor Swift",,"Fearless (Taylor's Version)"
,60,"Taylor Swift",,"The Best Day (Taylor's Version)"
