"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B; Bruno Mars",,"Please Me"
,2,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,3,"Post Malone",,Wow.
,4,"Juice WRLD",,"Hear Me Calling"
,5,"Lil Nas X",,"Old Town Road"
,6,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,7,"Jonas Brothers",,Sucker
,8,Indios,,"Perdiendo la Cabeza"
,9,"Lady Gaga; Bradley Cooper",,Shallow
,10,"Alex Anwandter",,Locura
,11,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,12,ROSALÍA,,"BAGDAD (Cap. 7: Liturgia)"
,13,"Gesaffelstein; Pharrell Williams",,"Blast Off"
,14,ROSALÍA,,"PIENSO EN TU MIRÁ (Cap. 3: Celos)"
,15,Bazzi,,Paradise
,16,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,17,"2 Chainz","Ariana Grande","Rule the World"
,18,"Sam Smith; Normani",,"Dancing with a Stranger"
,19,"El Zar",,"Lo Que Fuimos"
,20,"Ximena Sariñana",,Fuego
