"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ellie Goulding",,"Love Me Like You Do"
,2,"Taylor Swift",,Style
,3,"Mark Ronson","Bruno Mars","Uptown Funk"
,4,"Meghan Trainor",,"All About That Bass"
,5,"Maroon 5",,Sugar
,6,AronChupa,,"I'm an Albatraoz"
,7,"Ariana Grande",,"One Last Time"
,8,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,9,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,10,"WALK THE MOON",,"Shut Up and Dance"
,11,Echosmith,,"Cool Kids"
,12,OneRepublic,,"I Lived"
,13,"Meghan Trainor",,"Lips Are Movin"
,14,"Taylor Swift",,"Blank Space"
,15,Disclosure,"Sam Smith",Latch
,16,"Nick Jonas",,Jealous
,17,"Taylor Swift",,"All You Had To Do Was Stay"
,18,"Pitbull; Ne-Yo",,"Time of Our Lives"
,19,"Ed Sheeran",,"Thinking Out Loud"
,20,"Taylor Swift",,"Out of the Woods"
