"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Wilkinson; Becky Hill",,"Here For You"
,2,"220 KID; Jem Cooke",,"Another Life"
,3,"Charli XCX","Rina Sawayama","Beg for You"
,4,"Diplo; Miguel",,"Don't Forget My Love"
,5,Blinkie,"Izzy Bizu","Wind Blows"
,6,"Bad Boy Chiller Crew",,BMW
,7,"Eden Prince; Alex Mills",,"This Feeling"
,8,"Jax Jones",MNEK,"Where Did You Go?"
,9,"Sigma; Taet",,"Can't Get Enough"
,10,"Holly Humberstone",,"London is Lonely"
,11,"Tate McRae",,"she's all i wanna be"
,12,"Bree Runway",,Pressure
,13,"Disclosure; Zedd",,"You've Got To Let Go If You Want To Be Free"
,14,Saweetie,H.E.R.,Closer
,15,Foals,,2am
,16,"Regard; Years & Years",,Hallucination
,17,"Öwnboss; Sevek",,"Move Your Body"
,18,"Belters Only; Jazzy",,"Make Me Feel Good"
,19,Wilkinson,"Issey Cross","Used to This"
,20,"The Sherlocks",,Sorry
,21,"piri; Tommy Villiers",,beachin
,22,"Arlo Parks",,Softly
,23,"Wilkinson; Amber Van Day",,"On Your Mind"
,24,"Becky Hill; David Guetta",,Remember
,25,"Anish Kumar; Barry Can't Swim",,"Blackpool Boulevard"
,26,"Billen Ted","JC Stewart",24/7
,27,"Aluna; Diplo; Durante",,"Forget About Me"
,28,"Oden & Fatzo",,Lauren
,29,"Topic; Robin Schulz; Nico Santos; Paul van Dyk",,"In Your Arms (For An Angel)"
,30,"Riton; RAYE",,"I Don't Want You"
,31,Luude,"Colin Hay","Down Under"
,32,"Bru-C; Wilkinson",,Paradise
,33,"Cat Burns",,go
,34,"Love Regenerator; Riva Starr","Sananda Maitreya",Lonely
,35,"Crazy Cousinz","Mila Falls","No Apologies"
,36,"Lucky Rose","Mila Falls","Give You Up"
,37,"Emily Nash",,Garden
,38,"Clean Bandit",A7S,"Everything But You"
,39,"Fireboy DML; Ed Sheeran",,Peru
,40,Sigala,,Melody
