"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alesso; Zara Larsson",,Words
,2,"Timmy Trumpet",,"Just In Case"
,3,"James Hype","Pia Mia","Good Luck"
,4,"Alesso; Sentinel",,"Only You"
,5,"Joy Crookes",,"19th Floor"
,6,"AronChupa; Little Sis Nora",,"Booty Call"
,7,"Sandro Cavazza",,"The Days"
,8,"Amanda Tenfjord",,"Die Together"
,9,Ochman,,River
,10,"Krunk!; Restricted","Kelly Matejcic","With You"
,11,Alvan,Ahez,Fulenn
,12,"Cornelia Jakobs",,"Hold Me Closer"
,13,S10,,"De Diepte"
,14,Mina,,"Hot Damn"
,15,"Manuel Riva; Alexandra Stan",,"Heal Your Soul"
,16,Subwoolfer,,"Give That Wolf a Banana"
,17,"We Came As Romans","Caleb Shomo","Black Hole"
,18,Konstrakta,,"In corpore sano"
,19,"71 Digits; Flo Rida",,Low
,20,"Cyan Kicks",,Hurricane
,21,"Diplo; Miguel",,"Don't Forget My Love"
,22,"Rúzsa Magdolna",,Karma
,23,"Mihaela Marinova",,"Need You"
,24,"Klara Hammarström",,"Run to the Hills"
,25,"Tate McRae",,chaotic
,26,Ryllz,,"In This Galaxy"
,27,"Monoir; Dharia",,Incredible
,28,"Traitors to the Crown",,Ascension
,29,"Jamie Miller",,"I Lost Myself In Loving You"
,30,Craxy,,"Dance with God"
,31,"We Are Domi",,"Lights Off - ESC Version"
,32,"Jade LeMac",,"Aimed To Kill"
,33,Aitana,,"En El Coche"
,34,"DJ Sava",,Shisha
,35,EHLE,,"Dark Side"
,36,Alok,Au/Ra,"Side Effect"
,37,T3ZARIS,,"Save Me From Myself"
,38,TAEYEON,,INVU
,39,"Calum Scott",,"If You Ever Change Your Mind"
,40,TBR,,"To The Beat"
,41,"Ella Henderson",,Ugly
,42,SHANGUY,,Lava
,43,Joanne,,Midnight
,44,"Alesso; Katy Perry",,"When I'm Gone"
,45,"Vance Joy",,Clarity
,46,"Imagine Dragons",,Bones
,47,"Beachbag; JUNAR; Rebecca Helena; BASTL",,"Plans of Power"
,48,Grimes,,"Shinigami Eyes"
,49,LUM!X,"PIA MARIA",Halo
,50,LIAMOO,,Bluffin
,51,Drenchill,Indiiana,"Feels Like This"
,52,Olivera,,"Thank God I'm an Atheist"
,53,"GEORGIA MOS; PULL N WAY",,"Will You Follow Me?"
,54,CONF3SSIONS,,Hallelujah
,55,"Harris & Ford; Faustix",PollyAnna,Hollywood
,56,"Rúzsa Magdolna",,Szembeszél
,57,"Becky Hill",S1mba,"Could Be My Somebody"
,58,"Dove Cameron",,Boyfriend
,59,"Mia Gucek",,Independiente
,60,Minelli,,MMM
,61,"Eva Timush",,Tattoo
,62,EVERGLOW,,Pirate
,63,"Florian Picasso",,"Make It Home"
,64,"SICKOTOY; Eva Timush",,"Too Deep"
,65,"Van Snyder; TOROK; SICKWENZ",,"Love Is A Battle"
,66,"Justin Prime; DRIIIFT",,"Turn Up The Bass"
,67,"The Sherlocks",,Sorry
,68,Luka,,FOMO
,69,Kiiara,,Microdose
,70,"Andrei Ursu (wrs)",,Llámame
,71,"Ronela Hajati",,SEKRET
,72,Ashe,,"Another Man's Jeans"
,73,"Ylona Garcia",,"Entertain Me"
,74,"Imanbek; BYOR",,"Belly Dancer"
,75,Hotline,,Flawless
,76,"Adam Pearce; Aleesia",,Dreamers
,77,"Krewella; BEAUZ",,"Never Been Hurt"
,78,"Athena Manoukian",,"Kiss Me in the Rain"
,79,Chanel,,SloMo
,80,"Alison Wonderland",,Forever
