"Chart ID",Position,Artist,Featured,"Song Title"
062714-ry4n,1,Kiesza,,Hideaway
062714-ry4n,2,"Justice Crew",,"Que Sera"
062714-ry4n,3,"Nico & Vinz",,"Am I Wrong"
062714-ry4n,4,Sigma,,"Nobody to Love"
062714-ry4n,5,"George Ezra",,Budapest
062714-ry4n,6,"Jess Glynne",,"Right Here"
062714-ry4n,7,"Ella Henderson",,Ghost
062714-ry4n,8,"Milky Chance",,"Stolen Dance"
062714-ry4n,9,"Gorgon City","Laura Welsh","Here For You"
062714-ry4n,10,"Route 94; Jess Glynne",,"My Love"
062714-ry4n,11,"Dimitri Vegas & Like Mike; Martin Garrix",,Tremor
062714-ry4n,12,"DJ Fresh; TC","Little Nikki","Make U Bounce"
062714-ry4n,13,"Rita Ora",,"I Will Never Let You Down"
062714-ry4n,14,"R3HAB; NERVO; Ummet Ozcan",,Revolution
062714-ry4n,15,Tiësto,"Matthew Koma",Wasted
062714-ry4n,16,"Ariana Grande","Iggy Azalea",Problem
062714-ry4n,17,"Little Mix",,Salute
062714-ry4n,18,"Alison Wonderland",,"I Want U"
062714-ry4n,19,ZHU,,Faded
062714-ry4n,20,"The Vamps","Demi Lovato","Somebody to You"
062714-ry4n,21,"Ella Eyre",,"If I Go"
062714-ry4n,22,Cheryl,"Tinie Tempah","Crazy Stupid Love"
062714-ry4n,23,Zendaya,,Replay
062714-ry4n,24,"One Direction",,"You & I"
062714-ry4n,25,OneRepublic,,"Love Runs Out"
062714-ry4n,26,"Tove Lo",,"Habits (Stay High)"
062714-ry4n,27,"Pharrell Williams",,"Marilyn Monroe"
062714-ry4n,28,"Sanna Nielsen",,Undo
062714-ry4n,29,Illy,"Scarlett Stevens",Tightrope
062714-ry4n,30,"Mr. Probz",,"Waves (Robin Schulz Remix)"
062714-ry4n,31,Example,,"One More Day (Stay with Me)"
062714-ry4n,32,"Paloma Faith",,"Only Love Can Hurt Like This"
062714-ry4n,33,"Kylie Minogue",,"I Was Gonna Cancel"
062714-ry4n,34,"Ginny Blackmore; Stan Walker",,"Holding You"
062714-ry4n,35,"Nicole Scherzinger",,"Your Love"
062714-ry4n,36,NERO,,Satisfy
062714-ry4n,37,"Dami Im",,"Super Love"
062714-ry4n,38,Avicii,,"Lay Me Down"
062714-ry4n,39,"Iggy Azalea","Charli XCX",Fancy
062714-ry4n,40,"Nicki Minaj",,"Pills N Potions"
