"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Marías",,"Run Your Mouth"
,2,"Charli XCX",,"Von dutch"
,3,"Allie X",,"Weird World"
,4,"Yard Act",,"Dream Job"
,5,"St. Vincent",,"Broken Man"
,6,"The Last Dinner Party",,"Nothing Matters"
,7,"Allie X",,"Black Eye"
,8,"Lauren Mayberry",,"Change Shapes"
,9,"Ana Frango Elétrico",,"Insista em Mim"
,10,"Juliana Gattas",,"Un Taxi al Infierno"
,11,Nenagenix,,Pulso
,12,"Kali Uchis; Peso Pluma",,"Igual Que Un Ángel"
,13,"Allie X",,"Girl With No Face"
,14,"Future Islands",,"Say Goodbye"
,15,"Caroline Polachek","Weyes Blood","Butterfly Net"
,16,"Dua Lipa",,Houdini
,17,"The Last Dinner Party",,"Burn Alive"
,18,"Dua Lipa",,"Training Season"
,19,SZA,,Saturn
,20,"Yard Act",,"We Make Hits"
,21,"Kacey Musgraves",,Cardinal
,22,Nenagenix,,Contraluz
,23,"Ana Frango Elétrico",,"Electric Fish"
,24,"The Last Dinner Party",,"My Lady of Mercy"
,25,Tyla,,"Truth or Dare"
,26,"Caroline Polachek",,"Spring is Coming with a Strawberry in the Mouth"
,27,IDLES,,"Gift Horse"
,28,"Mon Laferte",,"Obra De Dios"
,29,"The Japanese House",,"Sunshine Baby"
,30,boygenius,,"Cool About It"
,31,"Kali Uchis",,"Te Mata"
,32,"Fabiana Palladino",,"Stay With Me Through The Night"
,33,"Juliana Gattas",,"La Casa Del Amor Nocturno"
,34,"Kim Gordon",,"I'm A Man"
,35,Mitski,,"My Love Mine All Mine"
,36,"Nuovo Testamento",,"In My Dreams"
,37,"Official HIGE DANdism",,SOULSOUP
,38,"Future Islands",,"The Tower"
,39,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
,40,group_inou,,THERAPY
