"Chart ID",Position,Artist,Featured,"Song Title"
030323-CALCharts,1,"Ethel Cain",,"American Teenager"
030323-CALCharts,2,"Lana Del Rey",,A&W
030323-CALCharts,3,"Ethel Cain",,Strangers
030323-CALCharts,4,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
030323-CALCharts,5,boygenius,,$20
030323-CALCharts,6,"Lizzy McAlpine",,ceilings
030323-CALCharts,7,"Ethel Cain",,"A House In Nebraska"
030323-CALCharts,8,boygenius,,"Not Strong Enough"
030323-CALCharts,9,"Caroline Polachek",,"Bunny is a Rider"
030323-CALCharts,10,Beyoncé,,"VIRGO'S GROOVE"
030323-CALCharts,11,Beyoncé,,HEATED
030323-CALCharts,12,"Caroline Polachek",,Sunset
030323-CALCharts,13,"Taylor Swift",,"Lavender Haze"
030323-CALCharts,14,"The Weeknd & Ariana Grande",,"Ⅾie for You (Remix)"
030323-CALCharts,15,"Caroline Polachek",,"Crude Drawing of An Angel"
030323-CALCharts,16,"Taylor Swift",,Maroon
030323-CALCharts,17,SZA,,F2F
030323-CALCharts,18,SZA,,"Nobody Gets Me"
030323-CALCharts,19,Beyoncé,,PURE/HONEY
030323-CALCharts,20,boygenius,,"True Blue"
030323-CALCharts,21,SZA,,Shirt
030323-CALCharts,22,"Caroline Polachek",,"Pretty in Possible"
030323-CALCharts,23,SZA,,Low
030323-CALCharts,24,"Ethel Cain",,"Hard Times"
030323-CALCharts,25,"Ethel Cain",,Crush
030323-CALCharts,26,"Caroline Polachek",,"Blood and Butter"
030323-CALCharts,27,"Ethel Cain",,"Sun Bleached Flies"
030323-CALCharts,28,"Taylor Swift",,"Cruel Summer"
030323-CALCharts,29,boygenius,,"Emily I'm Sorry"
030323-CALCharts,30,"Ethel Cain",,Thoroughfare
030323-CALCharts,31,"Ethel Cain",,"Gibson Girl"
030323-CALCharts,32,"Caroline Polachek",,"Welcome to My Island"
030323-CALCharts,33,"Taylor Swift",,Karma
030323-CALCharts,34,Beyoncé,,"ALL UP IN YOUR MIND"
030323-CALCharts,35,"Ethel Cain",,Televangelism
030323-CALCharts,36,CHVRCHES,,Over
030323-CALCharts,37,"Taylor Swift","Lana Del Rey","Snow On The Beach"
030323-CALCharts,38,Beyoncé,,"ALIEN SUPERSTAR"
030323-CALCharts,39,"Taylor Swift",,Bejeweled
030323-CALCharts,40,"Caroline Polachek",,"I Believe"
030323-CALCharts,41,SZA,"Phoebe Bridgers","Ghost in the Machine"
030323-CALCharts,42,"Chrissy Chlapecka",,"I'm So Hot"
030323-CALCharts,43,"Ethel Cain",,"Sunday Morning"
030323-CALCharts,44,"Taylor Swift",,Anti-Hero
030323-CALCharts,45,"Ethel Cain",,"Western Nights"
030323-CALCharts,46,"Ethel Cain",,"Family Tree"
030323-CALCharts,47,Halsey,,"Die 4 Me"
030323-CALCharts,48,Beyoncé,,"BREAK MY SOUL"
030323-CALCharts,49,Beyoncé,,"AMERICA HAS A PROBLEM"
030323-CALCharts,50,"Miley Cyrus",,"Forgiveness and Love"
