"Chart ID",Position,Artist,Featured,"Song Title"
,1,NF,,HAPPY
,2,"Bailey Zimmerman",,"Rock and a Hard Place"
,3,"Bailey Zimmerman",,"Fall in Love"
,4,"Lil Uzi Vert",,"Just Wanna Rock"
,5,"Morgan Wallen",,"Last Night"
,6,"Morgan Wallen",,"You Proof"
,7,NF,,MOTTO
,8,"Tyler Hubbard",,"5 Foot 9"
,9,"Zara Larsson",,"Can't Tame Her"
,10,NF,,HOPE
,11,Toosii,,"Favorite Song"
,12,"The Four Seasons",,"December, 1963 (Oh What A Night!)"
,13,E.M.B.E.E.,"Kenny Mgee",ROCKSTAR
,14,"NLE Choppa",,"MO UP FRONT"
,15,"FIFTY FIFTY",,Cupid
,16,"Bailey Zimmerman",,"Get To Gettin' Gone"
,17,"Bailey Zimmerman",,Religiously
,18,NF,Cordae,CAREFUL
,19,"Chris Brown",,Forever
,20,"NLE Choppa",,"SLUT ME OUT"
