"Chart ID",Position,Artist,Featured,"Song Title"
,1,twocolors,,"Heavy Metal Love"
,2,Claude,,"Ladada (Mon Dernier Mot)"
,3,"Martin Garrix; JVKE",,Hero
,4,"Lost Frequencies; Elley Duhé; X Ambassadors",,"Back To You"
,5,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,6,"Alan Walker; Sorana",,"Catch Me If You Can"
,7,"Black Eyed Peas; Anitta; El Alfa",,"SIMPLY THE BEST"
,8,Timruchik,,"In Da Bounce (Mashup)"
,9,"Dermot Kennedy",,"Kiss Me"
,10,SHEBA,,"Let Me In"
,11,"Lil Nas X",,"STAR WALKIN'"
,12,"The Weeknd",,"Nothing Is Lost (You Give Me Strength)"
,13,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,14,Minelli,,"Could Be Something"
,15,"INNA; MELON; Dance Fruits Music",,"Hello Hello"
,16,"Alok; Sigala; Ellie Goulding",,"All By Myself"
,17,Marshmello,,Eternal
,18,"Imagine Dragons",,"I Don't Like Myself"
,19,"YouNotUs; Willy William; Malik Harris; Minelli",,Enchanté
,20,"Mario Fresh; Renvtø",,Necesar
,21,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,22,Bastard!,,"Don't Stop The Party"
,23,"Nathan Dawe; Talia Mar",,"Sweet Lies"
,24,"Miley Cyrus",,"Flowers (Demo)"
,25,Minelli,,Confused
,26,"The Future X",,"This Kind Of Love"
,27,ALMA,,"Summer Really Hurt Us"
,28,Aurora,,"Cure For Me"
,29,"Felix Jaehn; Ray Dalton",,"Call It Love"
,30,"Ed Sheeran",,Celestial
,31,"Rosa Linn",,SNAP
,32,"Tiësto; Charli xcx",,"Hot In It"
,33,"Alan Walker",,Ritual
,34,"James Hype; Miggy Dela Rosa",,Ferrari
,35,KDDK,,Heartbreaker
,36,"HUGEL; Merk & Kremont; Lirico En La Casa",,Marianela
,37,"DJ Smash; NIVESTA",,Позвони
,38,"Sam Smith; Kim Petras",,Unholy
,39,Barton,,"Running Up That Hill"
,40,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
