"Chart ID",Position,Artist,Featured,"Song Title"
20102023,1,"Doja Cat",,"Paint The Town Red"
20102023,2,"Kylie Minogue",,Tension
20102023,3,"Lana Del Rey",,A&W
20102023,4,"NEIKED; Mae Muller; Polo G",,"Better Days"
20102023,5,"The Dave Clark Five",,"Glad All Over"
20102023,6,"Dua Lipa",,"Dance The Night"
20102023,7,Loreen,,Tattoo
20102023,8,"Cardi B; Megan Thee Stallion",,Bongos
20102023,9,"Mae Muller",,"Me, Myself & I"
20102023,10,"Snakehips; Tkay Maidza",,"Show Me The Money"
20102023,11,Avelino,,ACCEPTANCE
20102023,12,"cassö; RAYE; D-Block Europe",,Prada
20102023,13,Gunna,,fukumean
20102023,14,"Jung Kook; Latto",,Seven
20102023,15,Beyoncé,BEAM,ENERGY
20102023,16,Republica,,"Ready to Go"
20102023,17,Offset,"Cardi B",JEALOUSY
20102023,18,SZA,,"Kill Bill"
20102023,19,"Travis Scott","Teezo Touchdown","MODERN JAM"
20102023,20,Bakar,"Summer Walker","Hell N Back"
20102023,21,"Dave; Central Cee",,Sprinter
20102023,22,"Lana Del Rey",,"Doin' Time"
20102023,23,"Switch Disco; Robert Miles","Ella Henderson",REACT
20102023,24,"Burna Boy","21 Savage","Sittin' On Top Of The World"
20102023,25,"Kylie Minogue",,"Padam Padam"
20102023,26,"Lana Del Rey",,"Say Yes To Heaven"
20102023,27,"Lana Del Rey",,"The Grants"
20102023,28,Loreen,,"Is It Love"
20102023,29,SZA,,Blind
20102023,30,Adele,,"Oh My God"
20102023,31,"Doja Cat",,Demons
20102023,32,"Katy Perry","Nicki Minaj","Swish Swish"
20102023,33,"Lana Del Rey","Jon Batiste","Candy Necklace"
20102023,34,"Lana Del Rey",Bleachers,Margaret
20102023,35,"Lana Del Rey","Tommy Genesis",Peppers
20102023,36,"Troye Sivan",,Rush
20102023,37,deadluvmatt,,"living legend"
20102023,38,Drake,"J. Cole","First Person Shooter"
20102023,39,"Mel & Kim",,Respectable
20102023,40,Celeste,,"Stop This Flame"
