"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hippie Sabotage",,"High Enough"
,2,Halsey,,"Now Or Never"
,3,"Hippie Sabotage",,"Your Soul"
,4,"Kendrick Lamar",Rihanna,LOYALTY.
,5,"Yellow Claw","Moksi; Jonna Fraser",Open
,6,"Lana Del Rey","The Weeknd","Lust for Life"
,7,MARINA,,"I'm A Ruin"
,8,"Hippie Sabotage",,"Devil Eyes"
,9,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,10,"Lady Gaga",,"The Cure"
,11,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
,12,"Axwell /\ Ingrosso",,"Something New (Amtrac Remix)"
,13,Kiiara,"Felix Snow",Whippin
,14,"Luke James",,"Dancing In The Dark"
,15,"The Chainsmokers","Emily Warren","Don't Say"
,16,"Lana Del Rey",,Love
,17,"Clean Bandit","Zara Larsson",Symphony
,18,"Arman Cekin",,"You Don't Know Me"
,19,Balthazar,,Bunker
,20,"Aaron Carter",,"Fool's Gold"
,21,Drake,,Passionfruit
,22,"Jax Jones",RAYE,"You Don't Know Me"
,23,Anne-Marie,,"Ciao Adios"
,24,"Arcade Fire",,"Modern Man"
,25,"Mike Mago; Dragonette",,Outlines
,26,"Arcade Fire",,"The Suburbs"
,27,Foals,,"Give It All"
,28,Klaxons,,"Gravity's Rainbow"
,29,AlunaGeorge,Popcaan,"I'm in Control"
,30,"Julia Michaels",,Issues
,31,"The Pierces",,Kings
,32,"Tame Impala",,"The Less I Know The Better"
,33,"Sam Feldt; The Him",ANGI3,"Midnight Hearts"
,34,"Martin Solveig","Ina Wroldsen",Places
,35,"Mary J. Blige",,"Right Now"
,36,"The Chainsmokers; Coldplay",,"Something Just Like This"
,37,"Mura Masa","Charli XCX","1 Night"
,38,AlunaGeorge,,"Attracting Flies"
,39,Metronomy,,"The Bay"
,40,Madcon,"Ray Dalton","Don't Worry"
