"Chart ID",Position,Artist,Featured,"Song Title"
14/04/2023,1,"Magdalena Bay",,EXO
14/04/2023,2,"Magdalena Bay",,"Slug Song"
14/04/2023,3,"Magdalena Bay",,"2 Wheel Drive"
14/04/2023,4,"Magdalena Bay",,"Top Dog"
14/04/2023,5,"Magdalena Bay",,Tonguetwister
14/04/2023,6,"Magdalena Bay",,"Wandering Eyes"
14/04/2023,7,"Magdalena Bay",,"Slug Song (Reprise)"
14/04/2023,8,"Em Beihold",,"Roller Coasters Make Me Sad"
14/04/2023,9,CHVRCHES,,"Clearest Blue"
14/04/2023,10,"Ethel Cain",,"Sunday Morning"
14/04/2023,11,"Lana Del Rey",,"The Grants"
14/04/2023,12,"Taylor Swift",,"All Of The Girls You Loved Before"
14/04/2023,13,"Lana Del Rey",RIOPY,"Grandfather please stand on the shoulders of my father while he's deep-sea fishing"
14/04/2023,14,"Ethel Cain",,"American Teenager"
14/04/2023,15,"Lauren Spencer Smith; GAYLE; Em Beihold",,Fantasy
14/04/2023,16,"Ethel Cain",,"Sun Bleached Flies"
14/04/2023,17,"Lizzy McAlpine",,ceilings
14/04/2023,18,CHVRCHES,,"Empty Threat"
14/04/2023,19,"Ashley Kutcher",,Emotionless
14/04/2023,20,"The National","Phoebe Bridgers","Your Mind Is Not Your Friend"
14/04/2023,21,boygenius,,"Not Strong Enough"
14/04/2023,22,"Taylor Swift",,Anti-Hero
14/04/2023,23,"Mckenna Grace",,"Ugly Crier"
14/04/2023,24,"Let's Eat Grandma",,Levitation
14/04/2023,25,"Taylor Swift",,"Out of the Woods"
14/04/2023,26,"Mckenna Grace",,"Buzzkill Baby"
14/04/2023,27,"Ethel Cain","lil aaron","Michelle Pfeiffer"
14/04/2023,28,"Taylor Swift",,Karma
14/04/2023,29,"Taylor Swift",,"If This Was A Movie (Taylor's Version)"
14/04/2023,30,"Tracy Chapman",,"Fast Car"
14/04/2023,31,"Taylor Swift",,"Lavender Haze"
14/04/2023,32,"Ethel Cain",,Strangers
14/04/2023,33,"Ashley Kutcher",,"Survive My Own Mind"
14/04/2023,34,"Taylor Swift",,"Eyes Open (Taylor's Version)"
14/04/2023,35,"Ashley Kutcher",,"Nothing's All The Time"
14/04/2023,36,"Lizzy McAlpine",,"what a shame"
14/04/2023,37,"Ethel Cain",,"Family Tree"
14/04/2023,38,"Taylor Swift","Joy Williams; John Paul White","Safe & Sound (Taylor's Version)"
14/04/2023,39,"Ed Sheeran",,"Eyes Closed"
14/04/2023,40,"Ethel Cain",,"A House In Nebraska"
