"Chart ID",Position,Artist,Featured,"Song Title"
,1,*NSYNC,,Pop
,2,"Christina Aguilera; Lil' Kim; Mýa; P!nk",,"Lady Marmalade"
,3,Aerosmith,,"Fly Away From Here"
,4,"Mariah Carey",Cameo,Loverboy
,5,"Jennifer Lopez","Ja Rule","I'm Real (Murder Remix)"
,6,blink-182,,"The Rock Show"
,7,"Destiny's Child",,Bootylicious
,8,"Backstreet Boys",,"More Than That"
,9,"Sugar Ray",,"When It's Over"
,10,"Sandy & Junior",,Enrosca
,11,"Sum 41",,"Fat Lip"
,12,"Linkin Park",,Papercut
,13,"Mandy Moore",,Crush
,14,"Jessica Simpson",,Irresistible
,15,"Jay Vaquer",,"Aponta de um Iceberg"
,16,"Limp Bizkit",,"My Way"
,17,Lifehouse,,"Hanging By A Moment"
,18,Aaliyah,Timbaland,"We Need a Resolution"
,19,Train,,"Drops of Jupiter (Tell Me)"
,20,"Blu Cantrell",,"Hit 'Em Up Style (Oops!)"
