"Chart ID",Position,Artist,Featured,"Song Title"
,1,"WALK THE MOON",,Timebomb
,2,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,3,"Luna Shadows",,Waves
,4,"Ariana Grande",,"7 rings"
,5,"Jess Glynne",,"Gave Me Something"
,6,Sigrid,,"Don't Feel Like Crying"
,7,Lizzo,,Juice
,8,"Luna Shadows",,"Hallelujah California"
,9,"Jess Glynne",,"Don't Be So Hard on Yourself"
,10,Zedd,Foxes,Clarity
,11,Bleachers,,"Don't Take the Money"
,12,"Dua Lipa",,"Swan Song"
,13,Halsey,"Juice WRLD","Without Me"
,14,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,15,Sigrid,,"Sucker Punch"
,16,Zedd,"Jon Bellion","Beautiful Now"
,17,"Ava Max",,"Sweet but Psycho"
,18,"Zara Larsson",,"Ruin My Life"
,19,"Ariana Grande",,"God is a woman"
,20,"Ariana Grande",,imagine
,21,"The Chainsmokers",ROZES,Roses
,22,"Luna Shadows",,"Cry Wolf"
,23,"Kim Petras",,"Heart to Break"
,24,"Ariana Grande",,breathin
,25,"Zedd; Alessia Cara",,Stay
