"Chart ID",Position,Artist,Featured,"Song Title"
03182022-amsvec-currentfaves-2,1,"Franz Ferdinand",,Curious
03182022-amsvec-currentfaves-2,2,Metronomy,,"Things Will Be Fine"
03182022-amsvec-currentfaves-2,3,"The Dodos",,"With a Guitar"
03182022-amsvec-currentfaves-2,4,"Everything Everything",,"Bad Friday"
03182022-amsvec-currentfaves-2,5,"Bob Moses",,"Broken Belief"
03182022-amsvec-currentfaves-2,6,Sparks,,"Shopping Mall of Love"
03182022-amsvec-currentfaves-2,7,alt-J,,"Hard Drive Gold"
03182022-amsvec-currentfaves-2,8,"The Wombats",,"Everything I Love Is Going to Die"
03182022-amsvec-currentfaves-2,9,Mitski,,"The Only Heartbreaker"
03182022-amsvec-currentfaves-2,10,"Everything Everything",,Teletype
03182022-amsvec-currentfaves-2,11,"The Reds Pinks and Purples",,"Don’t Come Home Too Soon"
03182022-amsvec-currentfaves-2,12,"Soft Cell",,"Heart Like Chernobyl"
03182022-amsvec-currentfaves-2,13,Spoon,,"The Devil & Mr. Jones"
03182022-amsvec-currentfaves-2,14,Eels,,"The Magic"
03182022-amsvec-currentfaves-2,15,"Sea Power",,"Two Fingers"
03182022-amsvec-currentfaves-2,16,alt-J,,Philadelphia
03182022-amsvec-currentfaves-2,17,Sparks,,"I Predict"
03182022-amsvec-currentfaves-2,18,"Bob Moses",,"Love Brand New"
03182022-amsvec-currentfaves-2,19,"Andrew Bird",,Atomized
03182022-amsvec-currentfaves-2,20,Sparks,,"The Number One Song in Heaven"
03182022-amsvec-currentfaves-2,21,Mitski,,"Working For The Knife"
03182022-amsvec-currentfaves-2,22,"Little Boots",,"Want You Back?"
03182022-amsvec-currentfaves-2,23,"Franz Ferdinand",,"Billy Goodbye"
03182022-amsvec-currentfaves-2,24,Sparks,,"Angst in My Pants"
03182022-amsvec-currentfaves-2,25,Joywave,,"Buy American"
