"Chart ID",Position,Artist,Featured,"Song Title"
060520-ry4n,1,"Ellie Goulding",,Power
060520-ry4n,2,"THE ROOP",,"On Fire"
060520-ry4n,3,"The Killers",,Caution
060520-ry4n,4,"Marshmello; Halsey",,"Be Kind"
060520-ry4n,5,"Daði Freyr",,"Think About Things"
060520-ry4n,6,"Troye Sivan",,"Take Yourself Home"
060520-ry4n,7,"Niall Horan",,"Small Talk"
060520-ry4n,8,"Dua Lipa",,Levitating
060520-ry4n,9,"Surf Mesa",Emilee,"ily (i love you baby)"
060520-ry4n,10,BENEE,"Gus Dapperton",Supalonely
060520-ry4n,11,"The Weeknd",,"Save Your Tears"
060520-ry4n,12,"Regard; RAYE",,Secrets
060520-ry4n,13,"Rina Sawayama",,XS
060520-ry4n,14,"Lil Mosey",,"Blueberry Faygo"
060520-ry4n,15,"The Weeknd",,"In Your Eyes"
060520-ry4n,16,"Kelly Clarkson",,"I Dare You"
060520-ry4n,17,"Ben & Tan",,YES
060520-ry4n,18,"The 1975",,"If You're Too Shy (Let Me Know)"
060520-ry4n,19,"5 Seconds of Summer",,"Old Me"
060520-ry4n,20,Joji,,Run
060520-ry4n,21,"Conan Gray",,Maniac
060520-ry4n,22,"Dua Lipa",,"Break My Heart"
060520-ry4n,23,Efendi,,Cleopatra
060520-ry4n,24,Ulrikke,,Attention
060520-ry4n,25,"Lady Gaga",,"Stupid Love"
060520-ry4n,26,"Jonas Brothers","KAROL G",X
060520-ry4n,27,L.A.B.,,"In The Air"
060520-ry4n,28,"Maren Morris",,"The Bones"
060520-ry4n,29,"Lindsay Lohan",,"Back To Me"
060520-ry4n,30,"Dua Lipa",,Physical
060520-ry4n,31,"Loud Luxury","Royal & the Serpent","Cold Feet"
060520-ry4n,32,"ZHU; Tinashe",,ONLY
060520-ry4n,33,"Ben Dolic",B-OK,"Violent Thing"
060520-ry4n,34,"Khalid; Disclosure",,"Know Your Worth"
060520-ry4n,35,"Miss Li",,Complicated
060520-ry4n,36,DaBaby,"Roddy Ricch",ROCKSTAR
060520-ry4n,37,"Rita Ora",,"How to Be Lonely"
060520-ry4n,38,Dotter,,Bulletproof
060520-ry4n,39,"Natalia Gordienko",,Prison
060520-ry4n,40,"Lady Gaga; Ariana Grande",,"Rain On Me"
