"Chart ID",Position,Artist,Featured,"Song Title"
,1,Eels,,Manchild
,2,Passenger,,"Travelling Alone"
,3,"Christine and the Queens","Perfume Genius",Jonathan
,4,"Christine and the Queens",,Intranquilité
,5,Muse,,Resistance
,6,"Lenny Kravitz",,Again
,7,"Brad Breeck",,"Gravity Falls Theme"
,8,"Lenny Kravitz",,"Black Velveteen"
,9,"Luciano Pavarotti",,"Nessun Dorma"
,10,Kodaline,,"All Comes Down"
,11,Globus,,"Black Parade"
,12,Devo,,Peek-A-Boo
,13,"Jimmy Bo Horne",,Spank
,14,"Peter Gabriel",,Biko
,15,"Big Data",Joywave,Dangerous
,16,"Christine and the Queens",,Christine
,17,"Two Steps From Hell",,Decimator
,18,Madonna,,Holiday
,19,"Jamie xx",Romy,"Loud Places"
,20,POWERS,,"Beat Of My Drum"
