"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Baby alice",,WOFF
,2,Curbi,Helen,Feel
,3,AFROJACK,"Ally Brooke","All Night"
,4,"Taylor Swift",,"The Man"
,5,"R3HAB; ZAYN; Jungleboi",,Flames
,6,blackbear,,"me & ur ghost"
,7,"Camila Cabello",DaBaby,"My Oh My"
,8,"Jax Jones; Martin Solveig; RAYE; Europa",,Tequila
,9,"Lady Gaga",,"Stupid Love"
,10,BLR,MVRT,"Comfort Me"
,11,"Tones and I",,"Bad Child"
,12,"The Weeknd",,"Blinding Lights"
,13,"Katy Perry",,"Never Worn White"
,14,"Gryffin; Seven Lions; Noah Kahan",,"Need Your Love"
,15,"Galantis; Hook N Sling",Dotan,"Never Felt A Love Like This"
,16,"Mike Williams","Moa Lisa","Make You Mine"
,17,"Gavin James",,"Always (Alan Walker Remix)"
,18,"Loud Luxury; CID",,"Nights Like This"
,19,Brooks,"Gia Koka","Say A Little Prayer"
,20,"Ally Brooke",,"No Good"
,21,"Martin Garrix","Clinton Kane",Drown
,22,"Ava Max",,"Kings & Queens"
,23,Robinson,,"Don't Say"
,24,"Doja Cat",,"Say So"
,25,"Ellie Goulding",blackbear,"Worry About Me"
,26,"Billie Eilish",,"No Time To Die"
,27,"Markus Schulz; Adina Butar",,Indestructible
,28,joan,,"ease your mind"
,29,OneRepublic,,"Didn't I"
,30,"Dua Lipa",,Physical
,31,MAX,,"Where Am I At"
,32,"Jonas Blue; Paloma Faith",,Mistakes
,33,"Sick Individuals","Robbie Rosen","Come Alive"
,34,Kiesza,,"All of the Feelings"
,35,"The Weeknd",,"In Your Eyes"
,36,Echosmith,,Stuck
,37,"Robin Schulz",Alida,"In Your Eyes"
,38,Tungevaag,,Knockout
,39,Vanotek,"Joshua Ziggy","Bring Us Back"
,40,"Alec Chambers",,Cold
