"Chart ID",Position,Artist,Featured,"Song Title"
022118-narwhals,1,"The Weeknd; Kendrick Lamar",,"Pray For Me"
022118-narwhals,2,"Bruno Mars","Cardi B","Finesse (Remix)"
022118-narwhals,3,"WALK THE MOON",,"One Foot"
022118-narwhals,4,"Clean Bandit","Julia Michaels","I Miss You"
022118-narwhals,5,Bazzi,,Mine
022118-narwhals,6,"Camila Cabello","Young Thug",Havana
022118-narwhals,7,NF,,"Let You Down"
022118-narwhals,8,"Justin Timberlake","Chris Stapleton","Say Something"
022118-narwhals,9,"Kendrick Lamar; SZA",,"All the Stars"
022118-narwhals,10,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
022118-narwhals,11,"Camila Cabello",,"Never Be the Same"
022118-narwhals,12,Eminem,"Ed Sheeran",River
022118-narwhals,13,"Imagine Dragons",,"Whatever It Takes"
022118-narwhals,14,"Dua Lipa",,IDGAF
022118-narwhals,15,"Kendrick Lamar",Zacari,LOVE.
022118-narwhals,16,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
022118-narwhals,17,"Selena Gomez; Marshmello",,Wolves
022118-narwhals,18,"Demi Lovato",,"Tell Me You Love Me"
022118-narwhals,19,"The Chainsmokers",,"Sick Boy"
022118-narwhals,20,Miguel,"Travis Scott","Sky Walker"
022118-narwhals,21,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
022118-narwhals,22,"Lost Kings","Sabrina Carpenter","First Love"
022118-narwhals,23,Lauv,,"I Like Me Better"
022118-narwhals,24,"Jason Aldean",,"You Make It Easy"
022118-narwhals,25,"N.E.R.D; Rihanna",,Lemon
