"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,"Doin' Time"
,2,"Selena Gomez",,"Look At Her Now"
,3,"Charli XCX","Kim Petras; Slayyyter","Click (No Boys Remix)"
,4,"Rico Nasty",,"Time Flies"
,5,"FKA twigs",,"home with you"
,6,"Doja Cat",,Rules
,7,"Dua Lipa",,"Don't Start Now"
,8,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,9,"Doja Cat",,"Cyber Sex"
,10,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,11,"Grimes; i_o",,Violence
,12,"Doja Cat; Tyga",,Juicy
,13,"Kali Uchis",,Solita
,14,Normani,,Motivation
,15,"Pabllo Vittar; Psirico",,Parabéns
,16,"Charli XCX","Troye Sivan",2099
,17,"FKA twigs",Future,"holy terrain"
,18,"La Roux",,"International Woman of Leisure"
,19,Lizzo,,"Truth Hurts"
,20,"Luísa e os Alquimistas",,Cadernin
,21,"Pabllo Vittar; Charli XCX",,"Flash Pose"
,22,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,23,"Caroline Polachek",,Door
,24,"Charli XCX; Christine and the Queens",,Gone
,25,"Foster the People",,Imagination
,26,"KAROL G; Nicki Minaj",,Tusa
,27,"LUDMILLA; Walshy Fire; Topo La Maskara",,Verdinha
,28,"Lana Del Rey",,"Fuck it I love you"
,29,"Pabllo Vittar",,"Amor de Que"
,30,HAIM,,"Summer Girl"
,31,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,32,Halsey,,Nightmare
,33,"Megan Thee Stallion; Normani",,Diamonds
,34,"Post Malone",,Circles
,35,"Tove Lo",ZAAC,"Are U gonna tell her?"
,36,"Doja Cat",,"Say So"
,37,"FKA twigs",,cellophane
,38,"Ellie Goulding; Juice WRLD",,"Hate Me"
,39,Flume,"HWLS; slowthai","High Beams"
,40,"Jorja Smith","Burna Boy","Be Honest"
,41,"Tove Lo",ALMA,"Bad as the Boys"
,42,"Bon Iver",,"Hey, Ma"
,43,"Hannah Diamond; Danny L Harle",,"Part of Me"
,44,"Jax Jones; Tove Lo",,Jacques
,45,"Lana Del Rey",,"Norman fucking Rockwell"
,46,Lizzo,"Missy Elliott",Tempo
,47,"Lolo Zouaï",,Moi
,48,"Lykke Li","Skrillex; Ty Dolla $ign","two nights part ii"
,49,"Selena Gomez",,"Lose You to Love Me"
,50,"Billie Eilish",,"all the good girls go to hell"
