"Chart ID",Position,Artist,Featured,"Song Title"
170715-kworb,1,"Tiziano Ferro","Carmen Consoli","Il Conforto"
170715-kworb,2,"Suiyoubi no Campanella",,Melos
170715-kworb,3,OneRepublic,"Tiziano Ferro","No Vacancy"
170715-kworb,4,"Tiziano Ferro",,"La Tua Vita Intera"
170715-kworb,5,"Utada Hikaru",,"Oozora de Dakishimete"
170715-kworb,6,"Takagi & Ketra","Lorenzo Fragola; Arisa","L'esercito del selfie"
170715-kworb,7,"Dua Lipa",,"New Rules"
170715-kworb,8,Thegiornalisti,,Riccione
170715-kworb,9,"Cardi B",,"Bodak Yellow"
170715-kworb,10,"Tiziano Ferro",,"Valore Assoluto"
170715-kworb,11,"Miley Cyrus",,Malibu
170715-kworb,12,"Ai Otsuka",,"Sakura Harahara"
170715-kworb,13,"Ermal Meta",Elisa,"Piccola Anima"
170715-kworb,14,alan,,"Lan Zhi Le Guang"
170715-kworb,15,Shakira,Maluma,Trap
170715-kworb,16,Levante,,"Io ti maledico"
170715-kworb,17,Marteria,Teutilla,Aliens
170715-kworb,18,HAIM,,"Right Now"
170715-kworb,19,"Tiziano Ferro",,"Lento / Veloce"
170715-kworb,20,"Nina Zilli",,"Mi Hai Fatto Fare Tardi"
170715-kworb,21,INNA,Erik,Ruleta
170715-kworb,22,"Hunter Hayes",,Rescue
170715-kworb,23,"Francis and the Lights","Chance the Rapper","May I Have This Dance"
170715-kworb,24,"Selena Gomez","Gucci Mane",Fetish
170715-kworb,25,"Morat; Álvaro Soler",,"Yo Contigo, Tú Conmigo (The Gong Gong Song)"
170715-kworb,26,Lorde,,"Hard Feelings / Loveless"
170715-kworb,27,"Tiziano Ferro",,"Ora Perdona"
170715-kworb,28,Shakira,,Toneladas
170715-kworb,29,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
170715-kworb,30,Tarkan,,Yolla
170715-kworb,31,"Tiziano Ferro",,"Potremmo Ritornare"
170715-kworb,32,Lecca,,"Looking For U"
170715-kworb,33,"Katy Perry",,Power
170715-kworb,34,"Tiziano Ferro",,"Il Vento"
170715-kworb,35,"Pablo López","Paula Fernandes","Dos Palabras"
170715-kworb,36,"The Killers",,"The Man"
170715-kworb,37,"Tiziano Ferro",,"La Differenza Tra Me E Te"
170715-kworb,38,"Giordana Angi",,BamBam
170715-kworb,39,"Lil Uzi Vert",,"XO TOUR Llif3"
170715-kworb,40,"Nick Jonas","Anne-Marie; Mike Posner","Remember I Told You"
