"Chart ID",Position,Artist,Featured,"Song Title"
,1,TREASURE,,"BFF (Best Friend Forever)"
,2,"THE BOYZ",,D.D.D
,3,ENHYPEN,,Given-Taken
,4,Parmalee,,"Take My Name"
,5,"Carrie Underwood",,"She Don't Know"
,6,"Carrie Underwood",,Burn
,7,"Kelly Clarkson",,"Happier Than Ever"
,8,TREASURE,,DARARI
,9,"Ruth B.",,Dandelions
,10,NMIXX,,TANK
,11,HYO,,DEEP
,12,PSY,SUGA,"That That"
,13,ENHYPEN,,Blessed-Cursed
,14,Jessi,,ZOOM
,15,BTS,,"Born Singer"
,16,"NCT U",,"coNEXTion (Age of Light)"
,17,"Jamie Miller",,"It Is What It Is"
,18,"MONSTA X",,"GOT MY NUMBER"
,19,ASTRO,,"Candy Sugar Pop"
,20,NU'EST,,Again
,21,BTS,,"Yet To Come"
,22,"Thomas Rhett; Katy Perry",,"Where We Started"
,23,VICTON,,"Stupid O'clock"
,24,"OH MY GIRL",,"Real Love"
,25,HIGHLIGHT,,DAYDREAM
,26,"Carrie Underwood",,"Denim & Rhinestones"
,27,iKON,,"BUT YOU"
,28,SEVENTEEN,,Darl+ing
,29,SEVENTEEN,,HOT
,30,"Carrie Underwood",,"Crazy Angels"
,31,ONEUS,,"Bring it on"
,32,"Jamie Miller",,"Last Call"
,33,GOT7,,NANANA
,34,VERIVERY,,Undercover
,35,"NCT DREAM",,Beatbox
,36,aespa,,Illusion
,37,"MONSTA X",,LOVE
,38,"VIVIZ; Kep1er",,Purr
,39,TREASURE,,JIKJIN
,40,SUHO,,"Grey Suit"
,41,"Jamie Miller",,"I Lost Myself In Loving You"
,42,VERIVERY,,O
,43,"TOMORROW X TOGETHER",,"Good Boy Gone Bad"
,44,"LE SSERAFIM",,FEARLESS
,45,BIGBANG,,"Still Life"
,46,"Elley Duhé",,"MIDDLE OF THE NIGHT"
,47,"NCT DREAM",,"Glitch Mode"
,48,TAEYEON,,INVU
,49,"Red Velvet",,"Feel My Rhythm"
,50,IVE,,"LOVE DIVE"
