"Chart ID",Position,Artist,Featured,"Song Title"
,1,PVRIS,,Hallucinations
,2,"Hayley Kiyoko",,demons
,3,"Hayley Kiyoko",,"I Wish"
,4,"Kacey Musgraves",,Rainbow
,5,"Taylor Swift",,"All Too Well"
,6,"Miley Cyrus",,"Slide Away"
,7,"The Highwomen",,Highwomen
,8,"Taylor Swift",,"Last Kiss"
,9,"Taylor Swift",,"Cruel Summer"
,10,"Selena Gomez",,"Lose You to Love Me"
,11,PVRIS,,"Death of Me"
,12,PVRIS,,Empty
,13,"Bon Iver",,Perth
,14,"Kacey Musgraves",,"It Is What It Is"
,15,Daughter,,Medicine
,16,"Taylor Swift",,Red
,17,"Noah Cyrus",,July
,18,"Brandi Carlile",,"Whatever You Do"
,19,"Taylor Swift",,Invisible
,20,"Taylor Swift",,"Begin Again"
,21,Daughter,,Love
,22,Clairo,,North
,23,"Lauv; Troye Sivan",,"i'm so tired..."
,24,"Taylor Swift","The Chicks","Soon You'll Get Better"
,25,"Taylor Swift",,"White Horse"
