"Chart ID",Position,Artist,Featured,"Song Title"
11022014-joshw2011,1,"Ariana Grande; The Weeknd",,"Love Me Harder"
11022014-joshw2011,2,"Young Money","Tyga; Nicki Minaj; Lil Wayne",Senile
11022014-joshw2011,3,"Melanie Martinez",,Carousel
11022014-joshw2011,4,Coldplay,,"True Love"
11022014-joshw2011,5,"Olly Murs","Travie McCoy","Wrapped Up"
11022014-joshw2011,6,Cheryl,,"I Don't Care"
11022014-joshw2011,7,ZHU,,"Stay Closer"
11022014-joshw2011,8,"Tamar Braxton",Future,"Let Me Know"
11022014-joshw2011,9,"Cobra Starship","Icona Pop","Never Been in Love"
11022014-joshw2011,10,Fergie,,"L.A.LOVE (la la)"
11022014-joshw2011,11,"Calvin Harris",,"Slow Acid"
11022014-joshw2011,12,"One Direction",,Fireproof
11022014-joshw2011,13,Coldplay,,"A Sky Full of Stars"
11022014-joshw2011,14,"Gwen Stefani",,"Baby Don't Lie"
11022014-joshw2011,15,"Jason Derulo",Tyga,Bubblegum
11022014-joshw2011,16,"Childish Gambino",,"I. Crawl"
11022014-joshw2011,17,"Taylor Swift",,"Out of the Woods"
11022014-joshw2011,18,"Kylie Minogue",,Sexercize
11022014-joshw2011,19,"Trey Songz","Nicki Minaj","Touchin', Lovin'"
11022014-joshw2011,20,"Hilary Duff",,"All About You"
11022014-joshw2011,21,"Lana Del Rey",,"West Coast (ZHU Remix)"
11022014-joshw2011,22,"Lily Allen",,"As Long As I Got You"
11022014-joshw2011,23,"Clean Bandit; Jess Glynne",,"Real Love"
11022014-joshw2011,24,Karmin,,Sugar
11022014-joshw2011,25,"Carrie Underwood",,"Something in the Water"
11022014-joshw2011,26,"Jennifer Lopez",Pitbull,Booty
11022014-joshw2011,27,"Lily Allen",,"URL Badman"
11022014-joshw2011,28,"Azealia Banks",,"Chasing Time"
11022014-joshw2011,29,"Maroon 5",,Animals
11022014-joshw2011,30,"Nick Jonas",,Jealous
11022014-joshw2011,31,Lorde,,"Yellow Flicker Beat"
11022014-joshw2011,32,"Shane Filan",,"About You"
11022014-joshw2011,33,Disclosure,AlunaGeorge,"White Noise"
11022014-joshw2011,34,LuvBug,"Talay Riley",Resonance
11022014-joshw2011,35,"Janelle Monáe",Solange,"Electric Lady"
11022014-joshw2011,36,"Jessie J","2 Chainz","Burnin' Up"
11022014-joshw2011,37,"Becky G",,Shower
11022014-joshw2011,38,Disclosure,"Eliza Doolittle","You & Me"
11022014-joshw2011,39,"DJ Fresh","Ellie Goulding",Flashlight
11022014-joshw2011,40,Disclosure,,"F for You"
11022014-joshw2011,41,"Union J",,"Tonight (We Live Forever)"
11022014-joshw2011,42,Beyoncé,"Chimamanda Ngozi Adichie",***Flawless
11022014-joshw2011,43,"Ariana Grande",Zedd,"Break Free"
11022014-joshw2011,44,"Ariana Grande","Iggy Azalea",Problem
11022014-joshw2011,45,USHER,"Juicy J","I Don't Mind"
11022014-joshw2011,46,"Nicki Minaj","Drake; Lil Wayne; Chris Brown",Only
11022014-joshw2011,47,"Bea Miller",,"Young Blood"
11022014-joshw2011,48,Madeon,,"Cut the Kid"
11022014-joshw2011,49,Madeon,,Imperium
11022014-joshw2011,50,"The Vamps",,Hurricane
