"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Machine Gun Kelly","Lil Wayne",ay!
,2,"lil Shordie Scott",,"Rocking A Cardigan in Atlanta"
,3,"Lil Durk","Morgan Wallen","Broadway Girls"
,4,"J. Cole",,"No Role Modelz"
,5,"Kodak Black",,"Super Gremlin"
,6,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,7,"Lil Uzi Vert",,"20 Min"
,8,Drake,"Lil Baby","Wants and Needs"
,9,"Lil Nas X",,"THATS WHAT I WANT"
,10,"Jack Harlow",,"Nail Tech"
,11,"Lil Durk",,"AHHH HA"
,12,Drake,"21 Savage; Project Pat","Knife Talk"
,13,"Gunna; Future","Young Thug","pushin P"
,14,"Nardo Wick","Future; Lil Baby","Me or Sum"
,15,Latto,,"Big Energy"
,16,"Lil Peep",,"Star Shopping"
,17,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
,18,"Tyga; Doja Cat",,"Freaky Deaky"
,19,"Lil Baby; Gunna",,"Drip Too Hard"
,20,"Juice WRLD",,"Lucid Dreams"
,21,"Juice WRLD",,"All Girls Are the Same"
,22,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
,23,Russ,,Handsomer
,24,"Playboi Carti","Lil Uzi Vert",Shoota
,25,XXXTENTACION,,Revenge
